,,,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23
24956,,Reverse,405.0508,803.4116,148.8372,49.3112,0,441.7864,705.574,199.3844,63.3564,0,418.7986,759.1618,172.4101,57.6301,0,467.1031,733.2604,157.4854,54.0742,0,510.1155,862.3628,195.9423,61.977,0,504.3934,843.6848,195.7786,82.5115,0
24956,,Forward,697.2196,531.1363,111.4801,67.0194,0,674.2924,538.0207,131.2266,74.3513,0,720.2433,509.2541,123.8025,58.9649,0,772.2821,441.8577,118.6117,73.841,0,891.0958,524.4283,137.0682,73.3696,0,887.5905,526.5481,128.5626,87.8493,0
25125,,Reverse,412.1767,715.6809,0,61.2256,79.9277,453.6654,682.4485,0,82.4729,55.9889,425.5639,689.861,0,71.1699,87.896,489.5482,635.1881,0,69.8034,75.4857,531.5737,797.8574,0,86.5728,109.9254,525.6679,778.1016,0,110.4553,114.1284
25125,,Forward,668.6875,481.7036,0,80.9568,37.4922,666.2117,481.1828,0,80.5287,45.4095,649.9772,513.0158,0,75.2997,40.3449,682.692,461.9705,0,91.067,33.7343,850.4229,536.5085,0,96.8659,41.3134,823.4026,537.0771,0,114.037,52.6954
25353,,Reverse,75.0993,124.1254,0,4.0386,0,80.049,125.2832,0,7.202,0,80.7668,119.7815,0,6.3071,0,81.0278,117.9367,0,5.7684,0,86.3986,127.4589,0,5.0659,0,103.3633,126.9392,0,8.4918,0
25353,,Forward,54.5994,97.0786,0,51.8771,0,53.9374,94.1979,0,55.8326,0,56.3057,86.9902,0,62.55,0,61.708,76.4405,0,65.8,0,67.8681,80.7665,0,69.8216,0,67.5209,79.7608,0,113.1838,0
25355,,Reverse,58.6051,116.3718,0,16.1748,0,64.9688,110.5342,0,19.1981,0,61.7268,108.3829,0,21.3552,0,71.3258,96.968,0,23.028,0,76.1247,116.4311,0,25.7494,0,77.4664,115.1486,0,28.7296,0
25355,,Forward,38.8885,122.2504,0,30.1186,0,37.7121,126.4338,0,31.2025,0,42.3165,112.9326,0,36.4121,0,44.7134,108.787,0,38.3186,0,51.1596,125.8466,0,41.5613,0,49.5109,127.1829,0,71.6447,0
25358,,Reverse,77.2804,121.8064,0,4.2421,0,80.0278,126.353,0,6.7544,0,79.8022,122.391,0,6.0743,0,79.1038,119.9294,0,5.6233,0,85.8132,127.7521,0,5.6197,0,90.0155,125.6995,0,6.1584,0
25358,,Forward,60.1925,100.4205,0,42.9584,0,59.4698,98.0403,0,45.898,0,60.4701,93.5538,0,52.2616,0,66.7532,83.3378,0,54.1207,0,73.9328,87.4815,0,57.2269,0,73.2237,86.7218,0,87.4334,0
25380,,Reverse,791.3075,560.5295,0,0,0,836.1512,529.1275,0,0,0,888.1558,458.4841,0,0,0,949.0539,393.581,0,0,0,1028.364,444.7315,0,0,0,1023.8323,448.7946,0,0,0
25380,,Forward,644.2808,484.5456,0,0,212.145,673.4345,464.6385,0,0,200.927,630.2702,555.4517,0,0,155.777,692.3729,472.9265,0,0,174.094,735.1783,551.3463,0,0,186.586,712.5689,569.1311,0,0,190.3
25381,,Reverse,0,0,0,0,0,1105.558,727.3783,0,0,0,0,0,0,0,0,1263.2258,536.1379,0,0,0,1365.107,603.3375,0,0,0,1365.2625,602.2893,0,0,0
25381,,Forward,0,0,0,0,0,919.9993,640.5477,0,0,232.453,0,0,0,0,0,933.4218,663.1358,0,0,200.826,995.134,760.019,0,0,214.209,963.1318,784.0782,0,0,219.79
25425,,Reverse,79.0817,131.4776,0,33.7354,0,79.644,131.3076,0,33.4044,0,84.6203,129.3162,0,32.126,0,94.5225,117.6866,0,32.8762,0,112.3438,132.6635,0,33.6075,0,111.8727,132.4981,0,69.7855,0
25425,,Forward,94.7145,149.3671,0,0,0,98.4409,154.7976,0,0,0,98.4982,150.4592,0,0,0,97.4286,148.0715,0,0,0,111.9769,167.1725,0,0,0,116.921,164.9253,0,0,0
25692,,Reverse,428.9901,598.7028,0,26.0536,0,418.6638,609.7944,0,25.7893,0,489.7018,538.6285,0,28.2831,0,428.0129,599.1026,0,26.2608,0,584.0939,765.6886,0,24.4212,0,396.8579,952.2263,0,24.1566,0
25692,,Forward,445.0454,608.6476,0,0,0,494.9253,579.6005,0,0,0,453.5512,610.5449,0,0,0,514.7379,538.3057,0,0,0,682.8894,689.9704,0,0,0,685.5634,695.6998,0,0,0
25703,,Reverse,67.1777,114.4152,0,3.5891,0,71.8613,116.6061,0,5.983,0,72.7058,111.583,0,5.2234,0,71.5765,110.1555,0,4.6898,0,77.6678,119.0395,0,4.1677,0,81.292,118.3204,0,5.1879,0
25703,,Forward,50.2283,89.6327,0,45.6226,0,49.9809,86.7866,0,49.0291,0,51.5736,80.5952,0,55.6543,0,57.2374,70.8641,0,57.989,0,62.8613,75.2382,0,62.2844,0,62.3036,74.7998,0,89.3994,0
25793,,Reverse,244.7782,236.3425,0,0,0,246.0048,235.0738,0,0,0,0,0,0,0,0,243.1899,238.1008,0,0,0,273.1904,281.4588,0,0,0,244.76,309.5267,0,0,0
25793,,Forward,386.6334,95.1436,0,0,0,344.7278,144.2545,0,0,0,0,0,0,0,0,373.3925,108.4775,0,0,0,429.9838,124.2369,0,0,0,431.9296,122.2523,0,0,0
25805,,Reverse,238.7748,242.3223,0,0,0,236.931,244.1579,0,0,0,0,0,0,0,0,232.2133,249.0661,0,0,0,268.1356,286.4986,0,0,0,236.716,317.5514,0,0,0
25805,,Forward,383.3513,98.2767,0,0,0,349.552,139.6937,0,0,0,0,0,0,0,0,376.0761,105.736,0,0,0,430.9911,123.6257,0,0,0,432.8598,121.3846,0,0,0
25883,,Reverse,101.2616,105.7606,0,27.3091,0,105.2474,101.6599,0,28.9178,0,104.2158,104.265,0,27.9727,0,109.0238,98.3723,0,27.8249,0,126.9736,111.833,0,27.4211,0,147.2605,117.7395,0,0,0
25883,,Forward,93.9293,140.1394,0,0,0,89.7273,146.0884,0,0,0,97.8569,136.7431,0,0,0,103.8154,130.7418,0,0,0,119.2764,146.3191,0,0,0,116.6308,148.3735,0,0,0
25915,,Reverse,160.4469,208.5744,0,0,0,164.8996,204.5037,0,0,0,212.2118,157.2086,0,0,0,160.3836,208.7019,0,0,0,203.2074,237.9169,0,0,0,80.0845,361.0482,0,0,0
25915,,Forward,162.0362,207.2537,0,0,0,173.437,201.3963,0,0,0,240.8884,128.2878,0,0,0,190.0685,178.9944,0,0,0,191.9007,249.2586,0,0,0,192.0225,251.0726,0,0,0
25944,,Reverse,77.8825,96.2195,0,0,0,120.7157,53.6787,0,0,0,83.9546,136.472,0,0,0,101.1201,119.0217,0,0,0,101.0235,119.0186,0,0,0,102.1236,117.9945,0,0,0
25944,,Forward,35.6188,138.404,0,0,0,90.2209,85.4281,0,0,0,53.9597,166.5662,0,0,0,66.3633,153.6621,0,0,0,42.9034,177.2043,0,0,0,38.1942,181.8649,0,0,0
25964,,Reverse,606.482,315.689,0,0,0,471.0453,452.5032,0,0,0,594.3693,324.0609,0,0,5.6794,562.8217,359.7823,0,0,0,752.0692,420.0413,0,0,0,774.3137,398.1729,0,0,0
25964,,Forward,760.1114,160.8046,0,.7239,.694,738.2655,184.1734,0,0,1.0844,771.3913,150.6355,0,.9436,.8762,792.7375,128.7732,0,.7752,.7516,979.7612,191.7591,0,0,.6884,975.9299,196.4273,0,0,0
26000,,Reverse,64.6391,91.0525,0,14.5238,0,77.941,84.6105,0,16.9552,0,68.2911,84.538,0,18.2621,0,80.9715,70.4291,0,18.8841,0,98.3167,96.0328,0,24.1241,0,97.6714,94.7755,0,26.579,0
26000,,Forward,48.1015,93.7287,0,28.5164,0,49.145,95.5051,0,29.2633,0,51.1347,86.4754,0,33.2412,0,52.1306,82.5501,0,35.8154,0,67.6398,107.7187,0,43.1671,0,71.1488,107.3152,0,43.9947,0
26048,,Reverse,71.5796,127.6845,0,4.0241,0,76.5222,128.4259,0,7.3481,0,77.3335,123.5568,0,6.3987,0,76.0591,122.6368,0,5.8746,0,81.8139,132.044,0,5.1189,0,85.828,131.0615,0,5.8074,0
26048,,Forward,59.1411,97.3265,0,47.0705,0,58.247,94.6874,0,50.7331,0,61.7575,88.0759,0,56.1406,0,66.8753,77.5362,0,59.5923,0,73.6209,81.6405,0,63.1326,0,73.0922,80.964,0,90.9145,0
26066,,Reverse,106.7992,62.251,0,0,0,88.4999,80.7854,0,0,0,0,0,0,0,0,102.5565,66.5804,0,0,0,126.8492,74.1513,0,0,0,126.5497,74.6429,0,0,0
26066,,Forward,143.2635,25.9353,0,0,0,140.9864,28.1935,0,0,0,0,0,0,0,0,150.4255,18.7822,0,0,0,170.5718,30.4712,0,0,0,171.195,29.8727,0,0,0
26096,,Reverse,107.2598,61.8273,0,0,0,96.5823,72.5961,0,0,0,0,0,0,0,0,102.5652,66.5722,0,0,0,126.4103,74.5967,0,0,0,126.0764,75.1247,0,0,0
26096,,Forward,143.1717,26.0183,0,0,0,138.843,30.4501,0,0,0,0,0,0,0,0,150.0022,19.2067,0,0,0,170.099,30.935,0,0,0,170.7684,30.2994,0,0,0
26097,,Reverse,106.3622,62.7224,0,0,0,96.8819,72.2033,0,0,0,0,0,0,0,0,101.0655,68.0945,0,0,0,124.2804,76.7354,0,0,0,124.5598,76.7158,0,0,0
26097,,Forward,140.5661,28.6902,0,0,0,136.8341,32.6647,0,0,0,0,0,0,0,0,147.6162,21.6396,0,0,0,166.5104,34.5284,0,0,0,166.9913,34.0981,0,0,0
26194,,Reverse,92.6709,147.2044,0,4.3228,0,96.1053,150.2348,0,7.2537,0,97.2382,145.2289,0,6.2951,0,95.6467,144.0144,0,5.6853,0,109.5032,164.0449,0,5.3146,0,114.0369,163.563,0,6.2895,0
26194,,Forward,76.191,110.6787,0,57.6387,0,72.8341,108.9951,0,63.0948,0,76.7953,99.3033,0,71.0273,0,83.4751,87.4867,0,74.0921,0,97.3868,97.509,0,83.4642,0,84.3194,103.7444,0,116.2212,0
26195,,Reverse,76.8939,122.7023,0,3.5862,0,79.9557,126.3757,0,6.2559,0,80.8997,121.4981,0,5.3685,0,79.7633,119.8162,0,4.7669,0,86.0492,128.6389,0,4.1746,0,90.5649,128.259,0,5.0595,0
26195,,Forward,63.3867,92.1672,0,47.9545,0,60.5956,90.6804,0,52.648,0,63.8926,83.1452,0,59.0922,0,69.449,72.9276,0,61.6773,0,76.3688,76.539,0,65.4582,0,66.1214,81.3524,0,96.8112,0
26272,,Reverse,1475.5533,702.8498,0,98.5898,6.4455,0,0,0,0,0,1593.2153,606.918,0,84.2951,6.9437,1486.7321,706.5605,0,83.5308,6.4003,1523.1708,786.9161,0,105.7757,6.5147,1544.9021,761.1242,0,113.6417,4.1113
26272,,Forward,1508.0188,587.9725,0,166.4817,24.6999,0,0,0,0,0,1559.5661,562.0273,0,139.9068,28.6187,1547.1911,549.6847,0,162.3127,24.942,1619.0589,600.851,0,178.3781,23.9957,1569.6971,612.5928,0,217.1496,23.461
26273,,Reverse,910.172,510.8857,0,0,283.6365,928.5047,518.369,0,0,258.7944,915.6107,568.6269,0,0,227.7627,971.1026,507.521,0,0,230.2056,899.7451,474.7029,0,0,328.552,883.7972,485.3248,0,0,333.878
26273,,Forward,904.968,694.102,0,0,282.942,902.1329,551.7238,0,0,268.312,947.8019,518.2111,0,0,236.987,1097.9918,380.1832,0,0,224.825,1162.797,442.488,0,0,381.1645,970.1075,347.7796,0,0,385.1129
26274,,Reverse,910.172,510.8857,0,0,283.6365,928.5047,518.369,0,0,258.7944,915.6107,568.6269,0,0,227.7627,971.1026,507.521,0,0,230.2056,899.7451,474.7029,0,0,328.552,883.7972,485.3248,0,0,333.878
26274,,Forward,904.968,694.102,0,0,282.942,902.1329,551.7238,0,0,268.312,947.8019,518.2111,0,0,236.987,1097.9918,380.1832,0,0,224.825,1162.797,442.488,0,0,381.1645,970.1075,347.7796,0,0,385.1129
26301,,Reverse,128.4324,157.794,0,0,0,224.1462,61.982,0,0,0,136.5759,150.3144,0,0,0,138.557,147.67,0,0,0,178.5326,180.5938,0,0,0,179.7848,179.6118,0,0,0
26301,,Forward,84.6865,201.3384,0,0,0,177.1301,109.633,0,0,0,104.9536,182.0711,0,0,0,126.8771,159.2376,0,0,0,119.8691,239.298,0,0,0,105.0101,254.1115,0,0,0
26307,,Reverse,104.7646,64.2926,0,0,0,96.9905,72.2256,0,0,0,0,0,0,0,0,100.8371,68.3061,0,0,0,122.9236,78.0776,0,0,0,122.3251,78.8817,0,0,0
26307,,Forward,137.6762,31.4237,0,0,0,139.3695,29.9081,0,0,0,0,0,0,0,0,145.4437,23.7774,0,0,0,163.3118,37.7271,0,0,0,163.4929,37.6049,0,0,0
26346,,Reverse,1441.5794,731.128,0,103.1837,7.2203,0,0,0,0,0,1600.1089,594.1196,0,86.5633,7.8534,1456.7856,731.1077,0,87.6535,7.2503,1482.3126,820.2483,0,112.4071,7.3053,1514.3088,788.4988,0,115.2863,4.8194
26346,,Forward,1552.4359,557.8982,0,153.6346,24.6293,0,0,0,0,0,1565.0586,561.2411,0,133.5884,28.4806,1585.5634,524.4607,0,148.5558,24.9721,1674.0407,564.6692,0,159.3955,23.962,1643.7046,567.5484,0,188.5763,23.0088
26435,,Reverse,0,0,0,0,0,899.1025,623.4835,0,37.961,232.453,0,0,0,0,0,906.7144,645.6072,0,45.4004,200.826,958.2756,734.2702,0,62.6318,214.209,910.5089,741.4065,0,95.2946,219.79
26435,,Forward,0,0,0,0,0,1080.8954,716.017,0,36.5547,0,0,0,0,0,0,1237.3137,525.2531,0,36.8178,0,1335.3947,590.3151,0,42.8462,0,1322.377,583.3305,0,61.9823,0
26495,,Reverse,768.8688,443.0122,0,0,127.119,730.0979,484.5041,0,0,124.398,688.2514,559.69,0,0,94.1519,749.6001,476.2569,0,0,113.143,820.8047,651.6361,0,0,119.781,782.1252,683.5048,0,0,125.37
26495,,Forward,1044.7033,300.9496,0,0,0,1043.6322,309.0063,0,0,0,948.8661,397.2064,0,0,0,1104.562,236.2962,0,0,0,1248.1625,345.9752,0,0,0,1254.8825,336.6227,0,0,0
26505,,Reverse,810.5655,655.9702,0,0,241.1014,835.2595,654.9969,0,0,227.6758,921.9346,572.2443,0,0,208.8211,992.9677,514.2287,0,0,195.8036,990.3615,512.028,0,0,200.6105,942.5033,551.2441,0,0,209.2526
26505,,Forward,1128.6929,426.8721,0,0,150.722,1106.7412,460.3467,0,0,139.85,1088.1092,500.6884,0,0,123.129,1179.1354,407.7256,0,0,123.737,1094.1853,482.5011,0,0,130.931,1069.8729,505.4698,0,0,133.402
26506,,Reverse,813.0127,693.5793,0,0,198.9441,833.969,690.3957,0,0,191.8162,920.2463,610.5202,0,0,172.2335,985.9873,555.2116,0,0,161.8011,987.8284,515.5309,0,0,199.6407,939.1949,555.0967,0,0,208.7084
26506,,Forward,1180.7527,484.8395,0,0,41.0635,1159.4435,508.5004,0,0,38.9295,1127.1298,544.2788,0,0,64.9487,1243.9241,434.2115,0,0,32.5958,1112.6183,457.8693,0,0,137.257,1080.5051,488.3775,0,0,139.942
26507,,Reverse,810.5655,655.9702,0,0,241.1014,835.2595,654.9969,0,0,227.6758,921.9346,572.2443,0,0,208.8211,992.9677,514.2287,0,0,195.8036,990.3615,512.028,0,0,200.6105,942.5033,551.2441,0,0,209.2526
26507,,Forward,1128.6929,426.8721,0,0,150.722,1106.7412,460.3467,0,0,139.85,1088.1092,500.6884,0,0,123.129,1179.1354,407.7256,0,0,123.737,1094.1853,482.5011,0,0,130.931,1069.8729,505.4698,0,0,133.402
26508,,Reverse,813.0127,693.5793,0,0,198.9441,833.969,690.3957,0,0,191.8162,920.2463,610.5202,0,0,172.2335,985.9873,555.2116,0,0,161.8011,987.8284,515.5309,0,0,199.6407,939.1949,555.0967,0,0,208.7084
26508,,Forward,1180.7527,484.8395,0,0,41.0635,1159.4435,508.5004,0,0,38.9295,1127.1298,544.2788,0,0,64.9487,1243.9241,434.2115,0,0,32.5958,1112.6183,457.8693,0,0,137.257,1080.5051,488.3775,0,0,139.942
26509,,Reverse,804.7306,701.2601,0,0,200.994,826.8576,698.2928,0,0,190.276,922.6505,606.6073,0,0,173.7422,991.8802,548.4711,0,0,162.6487,990.3615,512.028,0,0,200.6105,942.5033,551.2441,0,0,209.2526
26509,,Forward,1168.4475,496.9204,0,0,40.1408,1139.8209,532.4406,0,0,35.2664,1104.2463,575.8241,0,0,31.0509,1221.0279,458.6135,0,0,29.7067,1094.1853,482.5011,0,0,130.931,1069.8729,505.4698,0,0,133.402
26510,,Reverse,804.7306,701.2601,0,0,200.994,826.8576,698.2928,0,0,190.276,922.6505,606.6073,0,0,173.7422,991.8802,548.4711,0,0,162.6487,990.3615,512.028,0,0,200.6105,942.5033,551.2441,0,0,209.2526
26510,,Forward,1168.4475,496.9204,0,0,40.1408,1139.8209,532.4406,0,0,35.2664,1104.2463,575.8241,0,0,31.0509,1221.0279,458.6135,0,0,29.7067,1094.1853,482.5011,0,0,130.931,1069.8729,505.4698,0,0,133.402
26512,,Reverse,69.1235,100.9098,0,0,0,81.0978,95.7739,0,0,0,73.3536,97.086,0,0,0,88.0576,82.0108,0,0,0,108.0902,110.3726,0,0,0,108.7186,109.5005,0,0,0
26512,,Forward,53.6785,97.0046,0,19.5053,0,53.6195,99.4282,0,16.9523,0,57.6985,92.9278,0,19.3737,0,61.4316,89.2577,0,19.3107,0,81.9913,117.0163,0,19.4244,0,91.6808,126.3192,0,0,0
26513,,Reverse,92.8887,146.4077,0,5.0989,0,96.0847,149.8588,0,8.2803,0,95.9193,146.2038,0,7.1444,0,94.7986,144.1522,0,6.7057,0,109.1232,162.9121,0,7.1497,0,113.7335,160.2955,0,7.8444,0
26513,,Forward,72.349,120.5884,0,51.634,0,71.4787,117.8433,0,55.0861,0,72.684,111.7865,0,62.815,0,80.234,99.9469,0,65.0308,0,94.2788,111.3975,0,72.9589,0,93.3777,110.5898,0,103.4114,0
26534,,Reverse,103.6818,65.3897,0,0,0,86.8205,82.4254,0,0,0,0,0,0,0,0,96.1979,72.9567,0,0,0,119.4205,81.5803,0,0,0,121.3137,79.9118,0,0,0
26534,,Forward,134.5253,34.6436,0,0,0,131.884,37.4738,0,0,0,0,0,0,0,0,141.4486,27.7579,0,0,0,159.4407,41.6028,0,0,0,158.2516,42.8446,0,0,0
26545,,Reverse,90.0513,87.5485,0,14.5075,0,111.8784,83.6068,0,13.4812,0,93.3414,83.995,0,17.0244,0,107.02,67.0112,0,19.0294,0,125.5951,78.6705,0,19.8473,0,126.931,77.2376,0,30.9926,0
26545,,Forward,31.1417,149.5245,0,11.4327,0,31.9363,161.4482,0,11.6923,0,31.9231,146.3037,0,14.0754,0,36.9917,141.4371,0,14.4393,0,34.7574,172.342,0,16.947,0,48.0204,174.5912,0,17.0072,0
26564,,Reverse,49.7751,119.236,0,0,0,50.9158,119.6361,0,0,0,49.7046,120.2451,0,0,0,55.5861,113.6796,0,0,0,57.9866,132.2499,0,0,0,50.5002,140.1288,0,0,0
26564,,Forward,81.8256,87.194,0,0,0,77.5759,93.0272,0,0,0,78.344,91.6944,0,0,0,83.8733,85.2217,0,0,0,98.3691,91.9219,0,0,0,100.2741,91.1413,0,0,0
26570,,Reverse,284.897,179.2899,0,0,0,311.6561,149.0434,0,0,6.7097,291.1544,173.724,0,0,0,273.0724,191.0911,0,0,0,318.7274,197.3519,0,0,0,320.7893,195.3537,0,0,0
26570,,Forward,389.3073,75.7604,0,0,0,378.2676,85.1624,0,.712,0,392.0867,72.9338,0,0,0,391.7318,72.6172,0,0,0,430.4165,85.6416,0,0,0,426.5642,89.4676,0,0,0
26581,,Reverse,107.261,61.8231,0,0,0,96.9468,72.2697,0,0,0,0,0,0,0,0,102.8883,66.2423,0,0,0,126.8993,74.1032,0,0,0,126.512,74.6775,0,0,0
26581,,Forward,143.5232,25.6656,0,0,0,139.5165,29.7594,0,0,0,0,0,0,0,0,150.7071,18.4925,0,0,0,170.9758,30.0593,0,0,0,171.7303,29.3354,0,0,0
26615,,Reverse,84.7554,93.4463,0,13.0462,0,98.0744,86.8347,0,15.4142,0,88.861,86.9453,0,16.0595,0,101.9958,73.4837,0,15.8438,0,112.2945,87.915,0,18.3736,0,112.5791,86.6731,0,21.4666,0
26615,,Forward,49.7515,106.9195,0,34.7259,0,50.8079,106.9109,0,35.7328,0,54.2939,98.635,0,38.8549,0,56.4521,93.5711,0,41.5425,0,65.1143,108.2653,0,45.2763,0,64.4388,107.9213,0,72.6628,0
26622,,Reverse,107.3875,61.6963,0,0,0,96.9532,72.2627,0,0,0,0,0,0,0,0,103.0592,66.0708,0,0,0,127.0366,73.9658,0,0,0,126.5461,74.6429,0,0,0
26622,,Forward,143.2304,25.9589,0,0,0,139.3714,29.907,0,0,0,0,0,0,0,0,150.3896,18.8134,0,0,0,170.5988,30.4365,0,0,0,171.3161,29.7499,0,0,0
26658,,Reverse,107.9014,61.1653,0,0,0,90.7384,78.5026,0,0,0,0,0,0,0,0,103.655,65.4741,0,0,0,127.5878,73.4153,0,0,0,127.0262,74.1612,0,0,0
26658,,Forward,142.2088,26.9789,0,0,0,134.1673,35.2219,0,0,0,0,0,0,0,0,149.4735,19.7361,0,0,0,169.2347,31.8016,0,0,0,169.9762,31.0936,0,0,0
26659,,Reverse,0,0,0,0,0,919.9993,640.5477,0,0,232.453,0,0,0,0,0,933.4218,663.1358,0,0,200.826,995.134,760.019,0,0,214.209,963.1318,784.0782,0,0,219.79
26659,,Forward,0,0,0,0,0,1105.558,727.3783,0,0,0,0,0,0,0,0,1263.2258,536.1379,0,0,0,1365.107,603.3375,0,0,0,1365.2625,602.2893,0,0,0
26660,,Reverse,768.8688,443.0122,0,0,127.119,730.0979,484.5041,0,0,124.398,688.2514,559.69,0,0,94.1519,749.6001,476.2569,0,0,113.143,820.8047,651.6361,0,0,119.781,782.1252,683.5048,0,0,125.37
26660,,Forward,1044.7033,300.9496,0,0,0,1043.6322,309.0063,0,0,0,948.8661,397.2064,0,0,0,1104.562,236.2962,0,0,0,1248.1625,345.9752,0,0,0,1254.8825,336.6227,0,0,0
26663,,Reverse,684.1789,631.4816,0,14.567,0,722.0969,614.3613,0,15.1002,0,711.8843,603.4169,0,14.547,0,734.3279,582.8633,0,14.2885,0,829.2012,644.8363,0,13.8492,0,723.62,747.5702,0,13.7358,0
26663,,Forward,538.7805,790.5991,0,0,0,577.7088,757.2562,0,0,0,540.3778,793.4844,0,0,0,584.5165,745.672,0,0,0,594.359,900.1129,0,0,0,637.4702,845.2092,0,0,0
26678,,Reverse,73.0888,126.1955,0,3.8819,0,78.1754,127.6427,0,6.5105,0,78.9325,123.0639,0,5.4622,0,77.3448,122.0874,0,4.9393,0,83.4888,130.9334,0,4.4226,0,87.8399,130.2247,0,5.5353,0
26678,,Forward,53.4811,98.0355,0,51.9663,0,52.1164,95.0575,0,56.6806,0,54.3454,87.2444,0,64.1845,0,60.3896,76.6491,0,67.0128,0,65.8505,81.1455,0,71.3217,0,65.1892,80.6629,0,98.3482,0
26681,,Reverse,450.3061,580.5163,0,22.7463,0,441.8172,591.1143,0,22.4247,0,526.8851,505.7105,0,24.2874,0,454.9325,575.4564,0,22.7048,0,616.0741,742.1788,0,13.7471,0,407.2527,944.1917,0,21.6024,0
26681,,Forward,472.3175,581.4127,0,0,0,514.8525,556.2659,0,0,0,470.8064,593.4817,0,0,0,535.8509,517.5669,0,0,0,705.0029,667.6074,0,0,0,700.377,679.7599,0,0,0
26684,,Reverse,111.4457,98.0846,0,24.7797,0,114.3493,95.1738,0,25.9634,0,111.8096,98.8813,0,25.3913,0,116.8532,92.8251,0,25.2292,0,137.7362,103.3574,0,24.8146,0,158.7085,106.2915,0,0,0
26684,,Forward,81.1259,152.9247,0,0,0,73.9845,162.9094,0,0,0,82.3229,152.2647,0,0,0,89.8295,144.7095,0,0,0,102.6639,162.808,0,0,0,100.3555,164.6472,0,0,0
26745,,Reverse,282.3082,175.7296,0,0,0,281.5587,176.4641,0,0,0,366.8568,91.4058,0,0,0,279.2086,178.8511,0,0,0,321.4772,194.5327,0,0,0,324.819,191.2422,0,0,0
26745,,Forward,299.5045,158.6306,0,0,0,292.9402,165.2066,0,0,0,341.38,116.8542,0,0,0,306.4074,151.6178,0,0,0,344.2424,171.7704,0,0,0,343.6093,172.4036,0,0,0
26803,,Reverse,913.237,599.036,0,2.4997,0,841.014,609.77,0,3.017,0,1065.6849,368.8814,0,0,0,889.369,587.394,0,2.5103,0,1071.1941,631.3179,0,2.5052,0,1068.7429,633.776,0,2.5009,0
26803,,Forward,979.1447,441.4374,0,0,13.523,965.9918,451.8336,0,0,16.2572,1228.6592,206.0088,0,0,0,965.9218,455.034,0,0,13.2819,1174.6611,517.1663,0,0,13.2152,1182.8832,509.1356,0,0,13.2485
26808,,Reverse,272.4465,169.5832,0,0,0,271.7176,170.3001,0,0,0,354.0411,88.1617,0,0,0,269.4437,172.6026,0,0,0,287.2102,173.7976,0,0,0,290.1972,170.8508,0,0,0
26808,,Forward,297.8798,144.4221,0,0,0,288.5887,153.5345,0,0,0,329.4566,112.7246,0,0,0,300.0873,141.9387,0,0,0,308.4207,152.5974,0,0,0,307.8284,153.1869,0,0,0
26938,,Reverse,734.2615,659.9446,0,0,0,812.513,545.4455,0,0,0,862.7377,481.8012,0,0,0,937.1675,405.3136,0,0,0,1092.9788,498.7823,0,0,0,1094.0982,497.1791,0,0,0
26938,,Forward,655.65,503.045,0,0,232.768,724.887,486.082,0,0,128.031,603.5449,582.6083,0,0,154.965,744.8072,483.9727,0,0,110.764,866.4446,608.1231,0,0,117.835,851.0003,618.8917,0,0,121.108
26966,,Reverse,59.5549,95.0828,0,15.5676,0,72.6601,88.7395,0,18.101,0,62.7316,88.5721,0,19.7502,0,75.324,74.1205,0,20.8872,0,91.2293,100.8038,0,26.399,0,91.5714,98.8212,0,28.7271,0
26966,,Forward,51.037,91.3824,0,27.897,0,51.6872,94.1386,0,28.7689,0,53.6238,84.9545,0,32.4427,0,54.0407,81.26,0,35.1282,0,70.6438,105.6379,0,42.195,0,74.0679,105.1797,0,43.1161,0
27086,,Reverse,62.3248,157.9677,0,0,0,99.8565,120.3508,0,0,0,53.8765,166.4632,0,0,0,64.0498,156.1814,0,0,0,73.3389,146.8067,0,0,0,58.6603,161.8635,0,0,0
27086,,Forward,119.7143,100.3211,0,0,0,124.3611,98.7075,0,0,0,120.0931,100.4901,0,0,0,159.4967,60.6713,0,0,0,146.6914,73.3362,0,0,0,123.2347,96.8435,0,0,0
27119,,Reverse,73.0195,147.1447,0,0,0,129.3823,90.6559,0,0,0,72.0535,148.2665,0,0,0,76.2707,143.9024,0,0,0,84.1725,135.9287,0,0,0,73.2842,147.076,0,0,0
27119,,Forward,123.7193,96.2938,0,0,0,117.2683,104.6199,0,0,0,121.1125,99.2483,0,0,0,162.9327,57.2095,0,0,0,148.433,71.6062,0,0,0,128.2426,91.8087,0,0,0
27235,,Reverse,74.6998,124.5579,0,3.9585,0,79.2009,126.4936,0,6.7644,0,79.9034,121.8973,0,5.7438,0,78.7125,120.5213,0,5.2355,0,85.1371,129.0648,0,4.7127,0,90.3677,128.1006,0,5.7984,0
27235,,Forward,55.9549,98.9971,0,48.5364,0,55.5203,95.7858,0,52.2926,0,56.9195,88.8302,0,60.2951,0,63.2937,78.5205,0,62.27,0,69.6522,83.197,0,65.5695,0,69.1005,82.7201,0,90.5426,0
