,,,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23
24848,,Reverse,289.0909,175.1172,0,0,0,272.6532,191.4201,0,0,0,308.685,207.3302,0,0,0,326.8522,189.1608,0,0,0,332.9305,183.4004,0,0,0,304.3539,159.6613,0,0,0
24848,,Forward,400.7382,63.7762,0,0,0,409.5078,54.6125,0,0,0,438.1379,77.916,0,0,0,434.0976,81.9135,0,0,0,436.7715,79.4874,0,0,0,403.2286,60.7938,0,0,0
24956,,Reverse,381.3607,763.3167,185.5504,75.2984,0,416.5036,766.737,158.9051,64.0719,0,473.9908,881.0328,195.8397,73.7974,0,476.3197,851.4732,197.1284,99.087,0,458.4449,873.4054,203.3374,94.049,0,391.934,761.2523,169.4614,82.6171,0
24956,,Forward,886.2283,369.7053,110.1487,39.8255,0,947.8747,324.4325,93.2915,44.8117,0,1087.3984,388.1182,104.9506,43.9433,0,1079.2563,393.9529,96.7059,54.2269,0,1072.8256,401.8308,98.9736,53.0787,0,817.1355,430.0867,104.1307,53.6795,0
25125,,Reverse,423.0247,664.9526,0,90.4722,89.5566,460.8008,642.9307,0,82.2292,85.7752,529.1874,782.9595,0,101.1345,109.8475,535.2624,743.3653,0,129.1608,114.331,496.1494,797.0565,0,124.3387,117.6947,431.5731,664.2693,0,103.7589,68.0768
25125,,Forward,772.4026,408.042,0,54.3417,32.5351,814.5294,377.8833,0,63.6198,32.8247,944.8888,471.9273,0,70.5396,35.0673,915.2012,474.5916,0,86.1189,46.4935,919.1645,481.6111,3.0017,83.6906,41.5908,713.6422,448.3696,0,73.1171,31.941
25353,,Reverse,80.9706,114.0082,0,8.1267,0,82.4103,114.3513,0,6.4878,0,87.3482,125.631,0,5.2077,0,113.8995,94.7589,0,9.3542,0,85.3639,128.5336,0,5.7151,0,70.526,126.1481,0,6.3283,0
25353,,Forward,73.1589,80.27,0,49.5892,0,79.434,71.2916,0,53.4239,0,82.3039,78.0625,0,57.6535,0,65.2679,45.2512,0,107.4922,0,82.1664,77.3128,0,59.7149,0,66.1916,76.8218,0,59.9885,0
25355,,Reverse,63.9266,101.1249,0,26.0295,0,72.7506,93.586,0,24.7253,0,80.1599,110.9623,0,27.2619,0,87.9021,106.237,0,23.8502,0,76.9981,112.1191,0,29.6268,0,65.694,97.5616,0,27.7707,0
25355,,Forward,55.3617,107.9762,0,27.6744,0,58.0547,102.8987,0,30.1066,0,65.4255,116.6269,0,36.1385,0,46.0387,98.4951,0,73.4731,0,63.3897,118.1759,0,36.7098,0,50.8426,104.5734,0,35.6056,0
25358,,Reverse,78.9264,117.0845,0,7.1354,0,79.528,117.7349,0,6.1531,0,87.5342,124.8648,0,5.8135,0,95.9587,115.8454,0,6.2068,0,87.1228,126.7141,0,6.4773,0,71.448,124.5014,0,7.0573,0
25358,,Forward,77.2639,83.0778,0,42.694,0,81.7788,77.0315,0,44.8787,0,88.1535,82.8853,0,46.9916,0,74.2434,59.5566,0,84.2161,0,88.0697,82.6275,0,48.7823,0,72.4532,81.4074,0,49.1503,0
25380,,Reverse,871.3667,488.3722,0,0,0,935.2737,404.2517,0,0,0,1050.6542,421.5453,0,0,0,1051.6266,420.4504,0,0,0,1033.901,440.6196,0,0,0,947.9391,392.0504,0,0,0
25380,,Forward,738.5683,544.1103,0,0,93.5225,724.3639,527.5286,0,0,87.1075,794.8639,582.2177,0,0,95.1099,783.8078,592.633,0,0,95.8884,788.7396,593.3991,0,0,91.1413,706.756,550.1105,0,0,84.3575
25381,,Reverse,0,0,0,0,0,1221.7067,571.855,0,0,0,1393.27,573.9327,0,0,0,1398.5729,568.526,0,0,0,1378.388,591.5402,0,0,0,1265.2282,528.9189,0,0,0
25381,,Forward,0,0,0,0,0,975.4896,716.3694,0,0,101.141,1061.3715,795.4532,0,0,110.446,1044.6175,811.0545,0,0,111.699,1049.1411,813.4374,0,0,105.88,945.6863,752.4306,0,0,97.4509
25425,,Reverse,101.3905,109.0218,0,33.5932,0,108.8101,102.628,0,33.025,0,126.0377,118.5261,0,33.4689,0,115.4051,92.5671,0,70.0374,0,126.0217,118.6054,0,33.6045,0,99.3283,111.6077,0,33.0721,0
25425,,Forward,98.3252,145.7346,0,0,0,98.5254,145.8474,0,0,0,114.5822,163.5956,0,0,0,125.9574,152.0566,0,0,0,114.5039,165.3085,0,0,0,88.9697,155.0367,0,0,0
25692,,Reverse,466.3141,558.2099,0,29.2914,0,412.6071,613.7703,0,27.059,0,551.5868,795.6987,0,25.7213,0,357.2954,989.7816,0,25.0463,0,382.0263,964.5306,0,27.7401,0,273.0477,753.119,0,27.0957,0
25692,,Forward,440.9267,610.9021,0,0,1.5756,508.3924,547.3519,0,0,0,676.4804,695.5207,0,0,0,676.09,695.9812,0,0,0,644.6963,734.1878,0,0,0,477.6284,576.0349,0,0,0
25703,,Reverse,72.2265,106.3208,0,6.5536,0,72.7698,107.2896,0,5.2375,0,78.5251,117.5634,0,4.1331,0,86.5343,108.2442,0,5.2353,0,77.5178,119.3978,0,4.4377,0,61.9622,117.9818,0,5.0573,0
25703,,Forward,66.0593,73.5522,0,45.41,0,71.7544,66.2394,0,48.2783,0,75.0044,73.0435,0,51.9654,0,62.1462,51.1124,0,86.7472,0,73.9825,73.0606,0,53.9452,0,59.9645,71.7752,0,53.276,0
25793,,Reverse,0,0,0,0,0,243.5176,237.5491,0,0,0,278.439,275.6363,0,0,0,255.5138,298.506,0,0,0,254.9479,299.2722,0,0,0,220.9453,260.1296,0,0,0
25793,,Forward,0,0,0,0,0,373.5051,107.6053,0,0,0,435.7548,118.2936,0,0,0,438.2824,115.7497,0,0,0,432.4381,122.1818,0,0,0,372.4816,108.6448,0,0,0
25805,,Reverse,0,0,0,0,0,237.3603,243.7025,0,0,0,273.1283,280.9493,0,0,0,246.5763,307.4399,0,0,0,246.0409,308.184,0,0,0,210.593,270.4675,0,0,0
25805,,Forward,0,0,0,0,0,375.4783,105.6548,0,0,0,435.7077,118.3536,0,0,0,437.8638,116.1635,0,0,0,431.1912,123.494,0,0,0,364.3081,116.8128,0,0,0
25883,,Reverse,101.0811,103.9538,0,28.9904,0,110.2319,97.7515,0,27.1696,0,129.8331,108.6659,0,26.5792,0,0,0,0,0,0,133.0455,107.1611,0,26.4741,0,112.7533,94.4914,0,26.7721,0
25883,,Forward,116.7703,117.2598,0,0,0,136.7398,100.9503,0,0,0,149.2367,115.8121,0,0,0,0,0,0,0,0,146.0441,119.0617,0,0,0,118.9404,115.0662,0,0,0
25915,,Reverse,208.7067,160.2985,0,0,0,170.3134,198.8194,0,0,0,209.4745,231.6181,0,0,0,104.3948,336.6134,0,0,0,101.6027,339.6107,0,0,0,81.2184,287.8682,0,0,0
25915,,Forward,258.3732,110.6507,0,0,0,176.8641,192.447,0,0,0,208.6873,232.3596,0,0,0,209.4709,231.5356,0,0,0,199.546,242.4263,0,0,0,151.6382,217.4821,0,0,0
25944,,Reverse,81.606,138.4891,0,0,0,90.9423,129.153,0,0,0,95.8632,124.1698,0,0,0,102.4766,117.5251,0,0,0,85.5782,134.5435,0,0,0,85.5616,134.448,0,0,0
25944,,Forward,32.9892,187.0649,0,0,0,31.3309,188.7037,0,0,0,32.9366,187.0714,0,0,0,37.5572,182.4981,0,0,0,32.9439,187.078,0,0,0,30.7404,189.2954,0,0,0
25964,,Reverse,588.6211,329.0529,0,0,6.004,572.6723,344.4108,0,0,5.0049,759.3465,412.6853,0,0,0,790.3169,381.7458,0,0,0,759.1099,413.4395,0,0,0,0,0,0,0,0
25964,,Forward,778.453,142.4384,0,0.9923,0.9081,790.6453,130.1448,0,0.855,0.7987,971.8992,198.7073,0,0.7347,0.706,965.3576,205.9584,0,0.7203,0,967.6762,203.9752,0,0.7473,0,0,0,0,0,0
26000,,Reverse,53.2258,90.0133,0,26.8455,0,79.3772,70.0063,0,20.7975,0,101.7991,91.233,0,25.3008,0,113.6867,104.3129,0,0.0004,0,93.263,97.1685,0,28.605,0,77.6152,70.3278,0,22.1034,0
26000,,Forward,53.9662,91.2278,0,24.8225,0,63.4869,78.0641,0,28.8841,0,81.4784,101.0924,0,36.0786,0,108.9995,109,0,0.0005,0,79.3507,101.2849,0,37.7148,0,57.6919,80.0275,0,32.2916,0
26048,,Reverse,78.2102,116.727,0,8.1885,0,78.0525,118.7581,0,6.5796,0,83.1269,129.8325,0,5.2541,0,92.4089,119.7631,0,5.8414,0,82.3205,131.6183,0,5.7376,0,66.6289,130.008,0,6.367,0
26048,,Forward,80.3838,78.7585,0,43.8884,0,85.8857,70.9748,0,48.0015,0,88.224,77.7395,0,52.0524,0,75.2741,55.3497,0,87.3879,0,87.7209,77.4238,0,54.0488,0,71.329,77.0382,0,54.6351,0
26066,,Reverse,0,0,0,0,0,102.2216,66.8265,0,0,0,125.0213,75.995,0,0,0,125.7644,75.2606,0,0,0,123.7568,77.4503,0,0,0,0,0,0,0,0
26066,,Forward,0,0,0,0,0,147.6828,21.414,0,0,0,169.7869,31.2312,0,0,0,169.8027,31.2083,0,0,0,170.0319,31.1221,0,0,0,0,0,0,0,0
26096,,Reverse,0,0,0,0,0,103.0398,65.999,0,0,0,125.149,75.868,0,0,0,125.6787,75.3484,0,0,0,123.7766,77.4207,0,0,0,0,0,0,0,0
26096,,Forward,0,0,0,0,0,147.6802,21.4115,0,0,0,169.705,31.3128,0,0,0,169.7057,31.3049,0,0,0,169.8397,31.3082,0,0,0,0,0,0,0,0
26097,,Reverse,0,0,0,0,0,102.2805,66.7834,0,0,0,123.7087,77.3021,0,0,0,124.8046,76.2268,0,0,0,122.9998,78.3281,0,0,0,0,0,0,0,0
26097,,Forward,0,0,0,0,0,145.4428,23.6816,0,0,0,166.1156,34.9247,0,0,0,166.0177,34.9926,0,0,0,166.0507,35.1971,0,0,0,0,0,0,0,0
26194,,Reverse,95.9539,139.9012,0,8.2439,0,97.4568,140.4682,0,6.3781,0,111.186,161.8234,0,5.2181,0,122.7487,148.9857,0,6.2792,0,109.614,164.0754,0,5.6124,0,84.9548,153.0388,0,6.0075,0
26194,,Forward,94.0682,91.8319,0,58.1262,0,101.1127,82.5465,0,61.4904,0,113.2613,95.4297,0,69.3321,0,85.4881,70.7024,0,121.8155,0,101.2938,101.1735,0,76.5386,0,78.3571,94.2046,0,71.4475,0
26195,,Reverse,79.8327,116.4082,0,6.8581,0,81.1306,116.8645,0,5.308,0,87.24,126.8974,0,4.0901,0,96.2587,116.8317,0,4.9232,0,85.956,128.9394,0,4.4004,0,70.6786,127.3236,0,4.9989,0
26195,,Forward,78.2627,76.3995,0,48.36,0,84.315,68.6762,0,51.1584,0,88.8173,74.8317,0,54.3681,0,67.0381,55.4444,0,95.5235,0,79.5078,79.4775,0,60.0206,0,65.192,78.3745,0,59.4427,0
26272,,Reverse,1580.1932,595.056,0,104.817,8.1129,1486.0024,696.9564,0,92.4916,7.4355,1511.1134,783.0223,0,121.5841,6.7897,1532.1516,752.667,0,132.9185,4.3767,1527.6163,768.4617,0,123.5372,4.6956,1341.3272,792.8192,0,142.2379,6.1661
26272,,Forward,1594.6986,540.6684,0,119.0916,32.5424,1564.5193,549.034,0,140.5676,28.5466,1605.1771,632.5334,0,159.6565,25.0441,1567.4939,638.5173,0,191.9294,24.559,1558.3492,647.6049,0,192.3385,25.0924,1464.7895,605.0785,0,187.6609,25.0336
26273,,Reverse,973.0869,576.0743,0,0,175.2129,1014.5953,546.0887,0,0,142.316,919.379,471.133,0,0,312.488,924.9644,470.3278,0,0,307.7276,923.8163,504.9794,0,0,274.7312,917.57,535.1679,0,0,250.6735
26273,,Forward,1059.9413,567.4014,0,0,122.532,1159.3016,438.1544,0,0,105.544,1166.511,370.0449,0,0,222.4971,1099.5512,376.2444,0,0,227.2561,1055.7958,384.5784,0,0,263.8391,1118.3761,389.8779,0,0,199.0754
26274,,Reverse,973.0869,576.0743,0,0,175.2129,1014.5953,546.0887,0,0,142.316,919.379,471.133,0,0,312.488,924.9644,470.3278,0,0,307.7276,923.8163,504.9794,0,0,274.7312,917.57,535.1679,0,0,250.6735
26274,,Forward,1059.9413,567.4014,0,0,122.532,1159.3016,438.1544,0,0,105.544,1166.511,370.0449,0,0,222.4971,1099.5512,376.2444,0,0,227.2561,1055.7958,384.5784,0,0,263.8391,1118.3761,389.8779,0,0,199.0754
26301,,Reverse,118.5888,167.628,0,0,0,126.4101,159.8493,0,0,0,159.0028,200.1048,0,0,0,159.185,199.8203,0,0,0,149.5648,209.7347,0,0,0,115.7135,170.3004,0,0,0
26301,,Forward,58.9765,227.0754,0,0,0,63.992,222.1401,0,0,0,75.239,283.8152,0,0,0,78.2079,280.8132,0,0,0,73.277,285.7299,0,0,0,62.5828,223.5363,0,0,0
26307,,Reverse,0,0,0,0,0,98.0754,70.9672,0,0,0,121.5291,79.4949,0,0,0,122.1752,78.854,0,0,0,120.386,80.8346,0,0,0,0,0,0,0,0
26307,,Forward,0,0,0,0,0,140.22,28.8859,0,0,0,160.8573,40.1615,0,0,0,160.335,40.6703,0,0,0,160.035,41.1245,0,0,0,0,0,0,0,0
26346,,Reverse,1552.42,616.1142,0,108.8731,9.1056,1432.637,743.9935,0,97.7336,8.3272,1445.311,838.6787,0,130.9453,7.5962,1481.4172,797.1049,0,138.4815,5.1002,1472.7575,814.846,0,130.225,5.5773,1366.2152,779.0079,0,131.3901,5.6981
26346,,Forward,1592.8907,546.4642,0,113.7233,32.6613,1609.3088,517.123,0,127.3507,28.7322,1652.6346,598.8905,0,145.5915,25.0921,1630.9102,595.8323,0,171.5798,24.2153,1618.5323,604.8905,0,174.4814,25.0982,1471.8023,612.5497,0,174.0722,24.0084
26435,,Reverse,0,0,0,0,0,946.597,698.8854,0,46.3767,101.141,1030.6925,772.5029,0,53.6371,110.446,1001.9959,777.9131,0,75.8196,111.699,1006.4518,780.4021,0,75.7601,105.88,909.1192,723.3378,0,65.66,97.4509
26435,,Forward,0,0,0,0,0,1193.3589,558.5097,0,41.8771,0,1360.4879,560.3996,0,46.3745,0,1351.4651,549.3873,0,66.2734,0,1335.7301,573.5149,0,60.8444,0,1226.1346,512.537,0,55.5727,0
26495,,Reverse,803.3319,493.8056,0,0,57.2035,738.4899,543.9994,0,0,56.5614,883.4474,646.906,0,0,60.9981,866.2536,661.7393,0,0,63.3612,852.8287,681.3777,0,0,58.3514,673.3311,616.5375,0,0,50.4594
26495,,Forward,946.4535,405.0525,0,0,0,1079.8345,259.7747,0,0,0,1257.4666,333.8961,0,0,0,1274.6538,316.4258,0,0,0,1257.8,336.7698,0,0,0,1099.4864,239.8825,0,0,0
26505,,Reverse,992.1575,596.4444,0,0,124.1382,1076.2921,516.9205,0,0,109.7874,1063.8235,526.582,0,0,112.5945,1030.7989,551.8115,0,0,120.4579,1058.8962,529.975,0,0,115.7492,1085.8862,510.6289,0,0,108.3923
26505,,Forward,1117.74,519.3425,0,0,81.5231,1253.0824,418.9208,0,0,31.1584,1101.2531,483.9959,0,0,117.751,1096.5681,486.946,0,0,119.534,1076.0459,522.2732,0,0,105.587,1050.9325,558.1508,0,0,96.3671
26506,,Reverse,973.7031,634.6763,0,0,102.1317,1052.9794,561.1991,0,0,88.9389,1058.4731,532.826,0,0,111.7009,1024.0333,559.3116,0,0,119.7167,1048.4129,541.738,0,0,115.055,1072.3523,524.8752,0,0,107.6529
26506,,Forward,1111.3784,575.0661,0,0,29.3207,1229.3183,446.9915,0,0,26.8687,1113.0384,467.6916,0,0,122.27,1100.4549,478.4809,0,0,124.145,1082.3546,512.1216,0,0,109.786,1057.0522,548.0322,0,0,100.47
26507,,Reverse,992.1575,596.4444,0,0,124.1382,1076.2921,516.9205,0,0,109.7874,1063.8235,526.582,0,0,112.5945,1030.7989,551.8115,0,0,120.4579,1058.8962,529.975,0,0,115.7492,1085.8862,510.6289,0,0,108.3923
26507,,Forward,1117.74,519.3425,0,0,81.5231,1253.0824,418.9208,0,0,31.1584,1101.2531,483.9959,0,0,117.751,1096.5681,486.946,0,0,119.534,1076.0459,522.2732,0,0,105.587,1050.9325,558.1508,0,0,96.3671
26508,,Reverse,973.7031,634.6763,0,0,102.1317,1052.9794,561.1991,0,0,88.9389,1058.4731,532.826,0,0,111.7009,1024.0333,559.3116,0,0,119.7167,1048.4129,541.738,0,0,115.055,1072.3523,524.8752,0,0,107.6529
26508,,Forward,1111.3784,575.0661,0,0,29.3207,1229.3183,446.9915,0,0,26.8687,1113.0384,467.6916,0,0,122.27,1100.4549,478.4809,0,0,124.145,1082.3546,512.1216,0,0,109.786,1057.0522,548.0322,0,0,100.47
26509,,Reverse,979.108,628.5316,0,0,103.295,1063.7158,549.6409,0,0,89.6433,1063.8235,526.582,0,0,112.5945,1030.7989,551.8115,0,0,120.4579,1058.8962,529.975,0,0,115.7492,1085.8862,510.6289,0,0,108.3923
26509,,Forward,1101.7918,590.2436,0,0,24.1179,1225.5207,455.7453,0,0,21.8479,1101.2531,483.9959,0,0,117.751,1096.5681,486.946,0,0,119.534,1076.0459,522.2732,0,0,105.587,1050.9325,558.1508,0,0,96.3671
26510,,Reverse,979.108,628.5316,0,0,103.295,1063.7158,549.6409,0,0,89.6433,1063.8235,526.582,0,0,112.5945,1030.7989,551.8115,0,0,120.4579,1058.8962,529.975,0,0,115.7492,1085.8862,510.6289,0,0,108.3923
26510,,Forward,1101.7918,590.2436,0,0,24.1179,1225.5207,455.7453,0,0,21.8479,1101.2531,483.9959,0,0,117.751,1096.5681,486.946,0,0,119.534,1076.0459,522.2732,0,0,105.587,1050.9325,558.1508,0,0,96.3671
26512,,Reverse,67.794,102.2364,0,0,0,88.3328,81.8293,0,0,0,112.5302,105.7117,0,0,0,113.6869,104.3131,0,0,0,106.6691,112.1448,0,0,0,86.6755,83.3513,0,0,0
26512,,Forward,62.5095,90.0281,0,17.4725,0,71.8971,79.3094,0,19.0442,0,93.6683,105.0998,0,19.3572,0,108.9998,109.0003,0,0,0,92.9781,105.7741,0,19.4316,0,67.5051,83.1829,0,19.3261,0
26513,,Reverse,94.8672,140.7005,0,8.5786,0,95.5918,141.4534,0,7.3708,0,111.5642,159.2328,0,7.4155,0,122.3707,147.7234,0,7.9108,0,111.1048,160.9561,0,8.2593,0,85.8759,149.6467,0,8.4841,0
26513,,Forward,92.8644,99.8509,0,51.3163,0,98.2977,92.5418,0,53.8536,0,112.4055,105.6973,0,59.9276,0,94.6794,75.9486,0,107.3881,0,112.0577,105.2115,0,62.2103,0,87.0861,97.8484,0,59.0764,0
26534,,Reverse,0,0,0,0,0,96.3413,72.7011,0,0,0,117.9026,83.1289,0,0,0,119.9582,81.0756,0,0,0,118.2818,82.928,0,0,0,0,0,0,0,0
26534,,Forward,0,0,0,0,0,136.5237,32.5734,0,0,0,158.3442,42.673,0,0,0,156.2245,44.7866,0,0,0,155.8967,45.253,0,0,0,0,0,0,0,0
26545,,Reverse,77.2888,91.8877,0,22.8843,0,100.334,71.8437,0,20.7748,0,121.4889,81.1953,0,21.7249,0,123.5776,66.6526,0,33.7953,0,115.1549,86.8129,0,22.8705,0,96.6187,75.1124,0,20.2721,0
26545,,Forward,31.7212,153.9592,0,6.3384,0,36.1946,142.7855,0,13.097,0,40.8859,166.925,0,16.5784,0,64.3514,150.2984,0,9.3612,0,38.7387,168.5291,0,16.8379,0,33.0004,143.92,0,15.1069,0
26564,,Reverse,53.3037,115.7398,0,0,0,56.3957,113.3783,0,0,0,64.8871,125.1344,0,0,0,61.0613,128.9739,0,0,0,56.8635,135.0674,0,0,0,43.3302,125.8308,0,0,0
26564,,Forward,83.6927,85.3361,0,0,0,89.7937,80.3025,0,0,0,102.6415,87.4212,0,0,0,104.4577,85.6114,0,0,0,103.5094,87.1475,0,0,0,88.8543,80.1606,0,0,0
26570,,Reverse,287.7692,176.3778,0,0,0,272.7871,191.2967,0,0,0,312.284,203.7164,0,0,0,326.7881,189.2139,0,0,0,332.7667,183.6161,0,0,0,304.3607,159.6609,0,0,0
26570,,Forward,401.8903,62.6649,0,0,0,404.6634,59.4665,0,0,0,431.4127,84.6624,0,0,0,426.8677,89.1453,0,0,0,428.9163,87.3679,0,0,0,433.1951,30.829,0,0,0
26581,,Reverse,0,0,0,0,0,102.8936,66.1453,0,0,0,125.0314,75.9869,0,0,0,125.6404,75.3869,0,0,0,123.7014,77.497,0,0,0,0,0,0,0,0
26581,,Forward,0,0,0,0,0,147.9816,21.1113,0,0,0,170.0252,30.9923,0,0,0,170.1508,30.8598,0,0,0,170.1862,30.9631,0,0,0,0,0,0,0,0
26615,,Reverse,64.5142,100.6167,0,25.9624,0,99.6632,73.1953,0,18.3644,0,113.0061,84.7751,0,20.5248,0,118.1418,76.4686,0,23.3962,0,101.6342,92.7793,0,24.8771,0,96.4377,73.7639,0,20.8405,0
26615,,Forward,53.2612,111.0485,0,26.7077,0,68.7674,89.3504,0,33.2898,0,78.1012,101.7804,0,38.8972,0,63.7084,86.2581,0,68.0596,0,75.9545,102.2264,0,40.1541,0,61.0751,91.3775,0,38.5579,0
26622,,Reverse,0,0,0,0,0,103.0174,66.0217,0,0,0,125.125,75.8932,0,0,0,125.6416,75.3857,0,0,0,123.8048,77.3942,0,0,0,0,0,0,0,0
26622,,Forward,0,0,0,0,0,147.6121,21.4808,0,0,0,169.5968,31.4204,0,0,0,169.6583,31.3523,0,0,0,169.7651,31.3838,0,0,0,0,0,0,0,0
26658,,Reverse,0,0,0,0,0,103.5342,65.5052,0,0,0,125.6931,75.3236,0,0,0,126.078,74.9501,0,0,0,124.3417,76.8616,0,0,0,0,0,0,0,0
26658,,Forward,0,0,0,0,0,146.4002,22.6947,0,0,0,167.6556,33.362,0,0,0,167.6387,33.3722,0,0,0,167.7115,33.4376,0,0,0,0,0,0,0,0
26659,,Reverse,0,0,0,0,0,975.4896,716.3694,0,0,101.141,1061.3715,795.4532,0,0,110.446,1044.6175,811.0545,0,0,111.699,1049.1411,813.4374,0,0,105.88,945.6863,752.4306,0,0,97.4509
26659,,Forward,0,0,0,0,0,1221.7067,571.855,0,0,0,1393.27,573.9327,0,0,0,1398.5729,568.526,0,0,0,1378.388,591.5402,0,0,0,1265.2282,528.9189,0,0,0
26660,,Reverse,803.3319,493.8056,0,0,57.2035,738.4899,543.9994,0,0,56.5614,883.4474,646.906,0,0,60.9981,866.2536,661.7393,0,0,63.3612,852.8287,681.3777,0,0,58.3514,673.3311,616.5375,0,0,50.4594
26660,,Forward,946.4535,405.0525,0,0,0,1079.8345,259.7747,0,0,0,1257.4666,333.8961,0,0,0,1274.6538,316.4258,0,0,0,1257.8,336.7698,0,0,0,1099.4864,239.8825,0,0,0
26663,,Reverse,750.7146,565.0221,0,14.4147,0,752.1395,555.416,0,22.0989,0,860.0156,605.3786,0,14.1915,0,778.1556,687.07,0,13.7744,0,735.9268,731.4137,0,14.2871,0,0,0,0,0,0
26663,,Forward,538.0524,791.3953,0,0,0,542.8889,788.7973,0,0,0,591.6243,887.6855,0,0,0,624.1826,854.863,0,0,0,613.3213,870.7256,0,0,0,0,0,0,0,0
26678,,Reverse,77.7932,118.357,0,6.945,0,78.3811,119.2689,0,5.5382,0,84.0349,129.8628,0,4.3373,0,93.9428,118.407,0,5.6639,0,82.7988,131.7733,0,4.6761,0,66.506,131.1179,0,5.3778,0
26678,,Forward,70.6033,79.9604,0,52.4531,0,76.3811,72.0088,0,55.4981,0,79.7718,79.0342,0,59.1999,0,66.5363,54.6517,0,96.8164,0,78.3769,78.8726,0,61.7412,0,64.6698,77.5471,0,60.794,0
26681,,Reverse,493.109,535.1468,0,25.4328,0,432.5166,597.3343,0,23.5639,0,577.1796,773.2191,0,22.5396,0,352.8325,996.6307,0,22.6336,0,422.2045,928.3603,0,23.3929,0,302.3581,726.5953,0,24.2761,0
26681,,Forward,464.9188,588.4044,0,0,0,520.9762,534.2759,0,0,0,693.0152,679.0135,0,0,0,686.3351,685.7309,0,0,0,665.9375,711.7029,0,0,0,494.2082,559.5683,0,0,0
26684,,Reverse,107.6997,100.5103,0,25.8221,0,117.6803,93.6396,0,24.1857,0,139.9491,101.5488,0,23.5359,0,0,0,0,0,0,144.0165,98.3708,0,23.4781,0,121.1311,89.1709,0,23.6996,0
26684,,Forward,105.2921,128.7645,0,0,0,125.6907,110.8901,0,0,0,139.5212,125.4988,0,0,0,0,0,0,0,0,136.3949,128.6846,0,0,0,109.5635,124.4366,0,0,0
26745,,Reverse,374.2591,83.9532,0,0,0,285.1019,172.9007,0,0,0,311.326,204.6955,0,0,0,317.3982,198.605,0,0,0,312.0753,203.9698,0,0,0,290.5069,167.5433,0,0,0
26745,,Forward,343.9317,114.3013,0,0,0,309.8965,148.1076,0,0,0,343.9065,172.1046,0,0,0,343.6335,172.3803,0,0,0,342.5272,173.5042,0,0,0,309.3781,148.6299,0,0,0
26803,,Reverse,1072.8608,361.6716,0,0,0,942.198,587.328,0,2.487,0,1071.7256,630.8377,0,2.4616,0,1068.9126,633.6622,0,2.4741,0,1069.7387,632.9212,0,2.4805,0,1100.574,619.794,0,2.8064,0
26803,,Forward,1242.6767,191.857,0,0,0,988.627,432.0266,0,0,13.3596,1189.1203,502.8544,0,0,13.0543,1192.0551,499.7874,0,0,13.1659,1177.5339,514.4723,0,0,13.1598,955.7877,463.9579,0,0,14.3825
26808,,Reverse,361.142,81.02,0,0,0,275.1426,166.8594,0,0,0,278.1392,182.8774,0,0,0,283.5662,177.4362,0,0,0,278.8116,182.2232,0,0,0,280.3493,161.6888,0,0,0
26808,,Forward,331.8813,110.2976,0,0,0,307.258,134.745,0,0,0,312.7956,148.2202,0,0,0,312.5918,148.4292,0,0,0,310.7666,150.2685,0,0,0,301.3986,140.6177,0,0,0
26938,,Reverse,838.9272,528.2653,0,0,0,908.5261,430.8206,0,0,0,1121.6225,469.4891,0,0,0,1126.4863,464.5554,0,0,0,1110.8197,481.7338,0,0,0,943.1677,396.4719,0,0,0
26938,,Forward,739.9775,564.0501,0,0,96.2488,773.1159,510.0281,0,0,55.856,911.4685,618.8002,0,0,60.8758,909.6796,619.8567,0,0,61.6684,912.2163,621.2225,0,0,58.3809,756.2162,530.295,0,0,53.9093
26966,,Reverse,52.7677,90.2338,0,27.0783,0,74.2689,73.3923,0,22.527,0,95.8906,95.0066,0,27.4453,0,113.6867,104.3129,0,0.0004,0,89.1422,99.3972,0,30.3873,0,73.1615,73.062,0,23.8179,0
26966,,Forward,58.8186,85.9664,0,25.2302,0,65.5484,76.3778,0,28.5392,0,84.2905,99.1815,0,35.0421,0,108.9995,109,0,0.0005,0,82.3381,99.1686,0,36.8095,0,60.2013,78.2684,0,31.5452,0
27086,,Reverse,58.3057,161.7021,0,0,0,47.6811,172.4066,0,0,0,61.1917,159.0084,0,0,0,50.0201,169.9804,0,0,0,56.9871,163.2216,0,0,0,57.7469,162.2555,0,0,0
27086,,Forward,123.0249,97.0145,0,0,0,130.1711,89.847,0,0,0,134.2209,85.836,0,0,0,120.1152,99.901,0,0,0,87.3814,132.7221,0,0,0,86.6484,133.4051,0,0,0
27119,,Reverse,73.8666,146.1462,0,0,0,53.7529,166.3139,0,0,0,69.1202,151.0134,0,0,0,56.8448,163.1556,0,0,0,64.9879,155.1721,0,0,0,64.066,155.9392,0,0,0
27119,,Forward,113.4143,106.6186,0,0,0,132.6302,87.3841,0,0,0,136.3966,83.638,0,0,0,119.5487,100.4652,0,0,0,92.089,127.988,0,0,0,89.3708,130.6597,0,0,0
