//"FGID","NERCID","AFCNM","OVERIDENM","RTO","CA1","CA2","TDF_CUTOFF","TRM","PERCENT","TRM_SFIRM","TRM_SNONFIRM","TRM_SPRING","TRM_SUMMER","TRM_FALL","TRM_WINTER","TRM_NONF_SPRING","TRM_NONF_SUMMER","TRM_NONF_FALL","TRM_NONF_WINTER","CBM","MW","CBM_SFIRM","CBM_SPRING","CBM_SUMMER","CBM_FALL","CBM_WINTER","IMPACT_RES_ATC","FIRM_FIRM_POS","FIRM_FIRM_CNTR","FIRM_NON_FIRM_POS","FIRM_NON_FIRM_CNTR","NON_FIRM_NON_FIRM_POS","NON_FIRM_NON_FIRM_CNTR"
15935,,"Danville-East Danville 138 kv l/o Banister-Bearskin-East Danville 138 kv",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15938,27699,"University Park - Olive 345 kV l/o Dumont - Wilton Center 765 kV",,"PJM","AEP","CE",0.03,"TRM","PERCENT",12.51,2,12.51,12.51,12.51,12.51,2,2,2,2,"CBM","MW",31.01,31.01,31.01,31.01,31.01,"IMPACT",100,30,100,50,100,50
15939,27781,"Wempletown 345/138kV 84 xfmr l/o 156CherryValley TR82 345/138 kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",10.29,10.29,10.29,10.29,10.29,"IMPACT",100,30,100,50,100,50
15940,27789,"345/138 171WempleTown TR84 l/o L138 CherryValley 15622-Sabrooke 15622",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",8.995,8.995,8.995,8.995,8.995,"IMPACT",100,30,100,50,100,50
15941,27905,"Segreto - Cook 345 kV","Segreto - Cook 345 kV","PJM","PJM","PJM",0.03,"TRM","PERCENT",6.86,2,6.86,6.86,6.86,6.86,2,2,2,2,"CBM","MW",63.805,63.805,63.805,63.805,63.805,"IMPACT",100,30,100,50,100,50
15942,27961,"74 KEWAN-6101  138kV l/o L138.Powerton-Towerline.L1404 Tie Line","74 KEWAN-6101  138kV l/o L138.Powerton-Towerline.L1404 Tie Line","PJM","CE","CE",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",4.165,4.165,4.165,4.165,4.165,"IMPACT",100,30,100,50,100,50
15944,28080,"Miami Fort TX9 345/138 lo West Milton-Miami Fort 345","Miami Fort TX9 345/138 lo West Milton-Miami Fort 345","PJM","DEOK","DEOK",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15945,28082,"Miami Fort TX10 345/138 lo West Milton-Miami Fort 345","Miami Fort TX10 345/138 lo West Milton-Miami Fort 345","PJM","DEOK","DEOK",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15946,28083,"Todd Hunter-Becket 138kv lo Port Union-Millikin-Todd Hunter 138kv","Todd Hunter-Becket 138kv lo Port Union-Millikin-Todd Hunter 138kv","PJM","DEOK","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15947,,"Gallatin County - Sterling 138kV l/o Trimble County - Clifty Creek 345kV",,"PJM","EKPC","EKPC",0.03,"TRM","PERCENT",5.12,2,5.12,5.12,5.12,5.12,2,2,2,2,"CBM","MW",13.405,13.405,13.405,13.405,13.405,"IMPACT",100,30,100,50,100,50
15948,,"Gallatin Steel - Gallatin County 138kV l/o Trimble County - Clifty Creek 345kV",,"PJM","LGEE","EKPC",0.03,"TRM","PERCENT",5.68,2,5.68,5.68,5.68,5.68,2,2,2,2,"CBM","MW",13.405,13.405,13.405,13.405,13.405,"IMPACT",100,30,100,50,100,50
15949,,"Bremo 230kV/115kV l/o Fork Union - Bremo  230kV",,"PJM","DOM","DOM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15950,,"Muskingum River - Lamping 345kV l/o Belmont - Krammer 765kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",3.6,2,3.6,3.6,3.6,3.6,2,2,2,2,"CBM","MW",103.915,103.915,103.915,103.915,103.915,"IMPACT",100,30,100,50,100,50
15951,,"Spruce - Sanborn 138kV l/o Perry - Ashtabula 345kV",,"PJM","FE","FE",0.03,"TRM","PERCENT",11.37,2,11.37,11.37,11.37,11.37,2,2,2,2,"CBM","MW",2.485,2.485,2.485,2.485,2.485,"IMPACT",100,30,100,50,100,50
15952,,"Belmont 765/500kV l/o Belmont - Krammer 765kV",,"PJM","AEP","PJM",0.03,"TRM","PERCENT",2.07,2,2.07,2.07,2.07,2.07,2,2,2,2,"CBM","MW",161.98,161.98,161.98,161.98,161.98,"IMPACT",100,30,100,50,100,50
15953,28247,"981 Cres Ridge - 7713 138kV lo Corbin-Hennepin 1516 138kV","981 Cres Ridge - 7713 138kV lo Corbin-Hennepin 1516 138kV","PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15954,28276,"Broadford-Sullivan 500kV","Broadford-Sullivan 500kV","PJM","AEP","TVA",0.03,"TRM","PERCENT",5,5,5,5,5,5,5,5,5,5,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15955,28301,"Powerton - Towerline 138 kV l/o Kewanee East - Bureau 138 kV","Powerton - Towerline 138 kV l/o Kewanee East - Bureau 138 kV","PJM","CE","AMIL",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
17007,2457,"Cayuga 345/230 XFMR 9 (flo) Cayuga 345/230 XFMR 10","CAYUGACAYUGA","MISO","CIN","CIN",0.03,"TRM","MW",171.9,171.9,171.9,171.9,171.9,171.9,171.9,171.9,171.9,171.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
17024,251,"Baker-Broadford 765 kV l/o Culloden-Wyoming 765 kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
17458,68,"Larrabee-Atlantic 230 kV l/o Atlantic-New Prospect Rd-Smithburg 230 kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18012,1025,"Trimble Co.-Clifty Creek 345-Rockport-Jefferson 765","TRMCLFROCJEF","LGEE","LGEE","OVEC",0.03,"TRM","MW",0,0,92,127.2,76.4,168,92,127.2,76.4,168,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,0,100,0
18023,2531,"Roxana_Praxair_138kV_flo_Inland5_Marktown_138kV","ROXPRAINLMAR","MISO","NIPS","NIPS",0.03,"TRM","MW",16.86,16.86,16.86,16.76,16.76,16.86,16.86,16.76,16.76,16.86,"CBM","MW",0.7,0,0,0,0,"IMPACT",100,30,100,30,100,30
18027,22472,"Babcock_Stillwell_345_flo_WiltonCenter_Dumont_765","BBCKSTIWILDM","MISO","NIPS","NIPS",0.03,"TRM","MW",40.76,40.76,40.76,40.76,40.76,40.76,40.76,40.76,40.76,40.76,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,30,100,30
18029,2586,"StateLine_Roxanna_138 (flo) StateLine_WolfLake_138",,"PJM","NIPS","PJM",0.03,"TRM","PERCENT",31.37,2,31.37,31.37,31.37,31.37,2,2,2,2,"CBM","MW",5.18,5.18,5.18,5.18,5.18,"IMPACT",100,30,100,50,100,50
18055,,"6PISGAH-6ASHVLE230 2 6ASHVLE230-6PISGAH 1","6PISGAH-6ASHVLE230 2 6ASHVLE230-6PISGAH 1","CPL","DUK","CPLW",0.05,"TRM","MW",82.4,82.4,82.4,82.4,82.4,82.4,82.4,82.4,82.4,82.4,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18058,,"6PISGAH-6ASHVLE230 1 6ASHVLE230-6PISGAH 2","6PISGAH-6ASHVLE230 1 6ASHVLE230-6PISGAH 2","CPL","DUK","CPLW",0.05,"TRM","MW",82.4,82.4,82.4,82.4,82.4,82.4,82.4,82.4,82.4,82.4,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18127,,"N GRNVLE-DANIELWH 1 CAESAR BL","N GRNVLE-DANIELWH 1 CAESAR BL","DUK","DUK","DUK",0.03,"TRM","MW",15.13,15.13,15.13,15.13,15.13,15.13,15.13,15.13,15.13,15.13,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18147,1627,"Wolf Crk-Russell 161 (flo) PhippsBnd-Pocket 500 kV",,"PJM","TVA","EKPC",0.03,"TRM","PERCENT",4.74,2,4.74,4.74,4.74,4.74,2,2,2,2,"CBM","MW",13.265,13.265,13.265,13.265,13.265,"IMPACT",100,30,100,50,100,50
18155,3274,"Nelson-Electric Junction (15502) l/o Byron-Cherry Valley (0621)",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18196,2596,"StateLine_WolfLake_138_flo_GaryAve_345_138_Xfmr",,"PJM","PJM","NIPS",0.03,"TRM","PERCENT",17.29,2,17.29,17.29,17.29,17.29,2,2,2,2,"CBM","MW",4.445,4.445,4.445,4.445,4.445,"IMPACT",100,30,100,50,100,50
18201,3217,"Byron-Cherry Valley 0621 345 kV l/o Byron-Wempletown 345 kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18231,,"3HENDER115-3HEND NTH 1 6PERSON230-6SEDGE HIL 1","3HENDER115-3HEND NTH 1 6PERSON230-6SEDGE HIL 1","CPL","CPLE","CPLE",0.05,"TRM","MW",11.16,11.16,11.16,11.16,11.16,11.16,11.16,11.16,11.16,11.16,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18232,,"3HENDER115-3HEND NTH 1 8WAKE 500-8HERITAGE 1","3HENDER115-3HEND NTH 1 8WAKE 500-8HERITAGE 1","CPL","CPLE","CPLE",0.05,"TRM","MW",11.16,11.16,11.16,11.16,11.16,11.16,11.16,11.16,11.16,11.16,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18234,,"6WAKE 230-6WENDELL 1 8WAKE 500-8HERITAGE 1","6WAKE 230-6WENDELL 1 8WAKE 500-8HERITAGE 1","CPL","CPLE","CPLE",0.05,"TRM","MW",11.48,11.48,11.48,11.48,11.48,11.48,11.48,11.48,11.48,11.48,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18248,,"6RICHMON23-6ROCKHM230 1 6ROCKHM230-6RICHMON23 2","6RICHMON23-6ROCKHM230 1 6ROCKHM230-6RICHMON23 2","CPL","CPLE","CPLE",0.05,"TRM","MW",38.39,38.39,38.39,38.39,38.39,38.39,38.39,38.39,38.39,38.39,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18260,,"3PISGAH-3E8CRADLE 1 6ASHVLE230-6PISGAH 2","3PISGAH-3E8CRADLE 1 6ASHVLE230-6PISGAH 2","CPL","CPLW","CPLW",0.05,"TRM","MW",7.659,7.659,7.659,7.659,7.659,7.659,7.659,7.659,7.659,7.659,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18280,,"6WAKE 230-6WENDELL 1 6PERSON230-6OXFRD SO 1","6WAKE 230-6WENDELL 1 6PERSON230-6OXFRD SO 1","CPL","CPLE","CPLE",0.05,"TRM","MW",30.31,30.31,30.31,30.31,30.31,30.31,30.31,30.31,30.31,30.31,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18300,,"N GRNVLE-DANIELWH 1 CAESAR WH","N GRNVLE-DANIELWH 1 CAESAR WH","DUK","DUK","DUK",0.03,"TRM","MW",15.13,15.13,15.13,15.13,15.13,15.13,15.13,15.13,15.13,15.13,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,100,100,100
18309,1150,"Nagel(PJM)-Cane River(CPLW) 230kV",,"PJM","PJM","CPLW",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18317,2419,"Danville-E. Danville 138 kV l/o Jacksons Ferry-Antioch 500 kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",3.6,2,3.6,3.6,3.6,3.6,2,2,2,2,"CBM","MW",33.285,33.285,33.285,33.285,33.285,"IMPACT",100,30,100,50,100,50
18322,1203,"Antioch-Jacksons Ferry 500kV PJM-DK Tie",,"PJM","PJM","DUK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18323,1706,"CLOVERDALE-LEXINGTON 500",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18422,3076,"Holland-Neoga345 kV(flo) Kincaid-Pana-Coffeen 345kV","HOLNEOKINPAN","MISO","AMIL","AMIL",0.03,"TRM","MW",73.68,73.68,73.68,66.74,66.74,73.68,73.68,66.74,66.74,73.68,"CBM","MW",39.2,39.2,36.2,36.2,39.2,"IMPACT",100,30,100,30,100,30
18423,6242,"Holland-Neoga 345 kV (flo) Casey-Newton 345kV","HOLNEONEWCAS","MISO","AMIL","AMIL",0.03,"TRM","MW",78.58,78.58,78.58,71.24,71.24,78.58,78.58,71.24,71.24,78.58,"CBM","MW",45,45,42.9,42.9,45,"IMPACT",50,50,50,50,50,50
18424,2445,"Batesvill_Hubbl_138kV_flo_Tanners_Creek_Miami_Fort_345kV","BATHUBTANMFT","MISO","CIN","CIN",0.03,"TRM","MW",45.94,45.94,45.94,45.94,45.94,45.94,45.94,45.94,45.94,45.94,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18431,,"Lakeview-Greenfield 138 kV line flo Beaver-Davis Besse 345 kV line",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",3.21,2,3.21,3.21,3.21,3.21,2,2,2,2,"CBM","MW",21.665,21.665,21.665,21.665,21.665,"IMPACT",100,30,100,50,100,50
18434,527,"Nelson 345/138 TR82 l/o Nelson-Electric Jct 345",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",10.64,10.64,10.64,10.64,10.64,"IMPACT",100,30,100,50,100,50
18447,544,"7713-Mazon l/o L0112 Kickapoo Creek-Lasalle",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",6.09,6.09,6.09,6.09,6.09,"IMPACT",100,30,100,50,100,50
18490,2646,"SULLIVAN_PETERSBURG_345_FLO_ROCKPORT_JEFFERSON_765","WHEATPJEFFER","MISO","NIPS","IPL",0.03,"TRM","MW",189.02,189.02,189.02,186.88,186.88,189.02,189.02,186.88,186.88,189.02,"CBM","MW",45.5,45.5,45.5,45.5,45.5,"IMPACT",85,15,85,15,85,15
18515,2801,"Brown N-Alcalde 345 l/o Baker-Broadford 765","BNNALCBAKBRO","LGEE","LGEE","LGEE",0.03,"TRM","MW",0,0,50.2,58.3,43.8,58.3,50.2,58.3,43.8,58.3,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18516,2809,"Pineville 345/500 Xfm l/o Baker-Broadford 765","PINXFMBAKBRO","LGEE","LGEE","LGEE",0.03,"TRM","MW",0,0,65.7,68.1,49.2,65.1,65.7,68.1,49.2,65.1,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18517,2811,"Trimble County-Buckner 345 l/o Trimble County-Middletown 345","TRMBUKTRMMID","LGEE","LGEE","LGEE",0.03,"TRM","MW",0,0,231.8,167.8,211,261.2,231.8,167.8,211,261.2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18518,2812,"Trimble County-Middletown 345 l/o Buckner-Middletown 345","TRMMIDBUKMID","LGEE","LGEE","LGEE",0.03,"TRM","MW",0,0,227.9,186.9,207.9,256,227.9,186.9,207.9,256,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18519,2813,"West Lexington 345/138 l/o Brown North-West Lexington 345","WLXXFMBNNWLX","LGEE","LGEE","LGEE",0.03,"TRM","MW",0,0,33.9,59.9,28,55.3,33.9,59.9,28,55.3,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18520,2816,"Trimble County - Clifty Creek 345 kV l/o Trimble County - Ghent 345 kV","TRMCLFTRMGHE","LGEE","LGEE","LGEE",0.03,"TRM","MW",0,0,148.6,214,154.8,233.6,148.6,214,154.8,233.6,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18521,2818,"Clifty Creek - Trimble County 345 kV (flo) North Clark - Spurlock 345 kV","CLFTRMNCSPRL","LGEE","LGEE","OVEC",0.03,"TRM","MW",0,0,317.4,292.8,380.8,279.5,317.4,292.8,380.8,279.5,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18522,2830,"Trimble County - Clifty Creek 345 kV","TRMCLF__PTDF","LGEE","LGEE","OVEC",0.05,"TRM","MW",0,0,78.8,144.8,78.8,151,78.8,144.8,78.8,151,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18524,,"WEST MEMPHIS-BIRMINGHAM STEEL 500 KV (FLO) SHELBY-SANS SOUCI 500 KV","West Memphis-Birmingham Steel 500 kV (flo) Shelby-Sans Souci 500 kV","TVA","TVA","MISO",0.03,"TRM","MW",89,89,87.8,76.9,87.8,89,87.8,76.9,87.8,89,"CBM","MW",157.1,157.1,157.1,157.1,157.1,"IMPACT",100,30,100,50,100,50
18525,2614,"Bull Run-Volunteer 500kV l/o WBN-Volunteer 500 kV","Bull Run-Volunteer 500kV (flo) WBN-Volunteer 500 kV","TVA","TVA","TVA",0.03,"TRM","MW",158.4,158.4,158.4,158.4,158.4,158.4,158.4,158.4,158.4,158.4,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18526,2620,"Shawnee-Marshall 500 kV l/o New Madrid-Dell 500 kV","Shawnee-Marshall 500 kV (flo) New Madrid-Dell 500 kV","TVA","TVA","TVA",0.03,"TRM","MW",66.7,66.7,66.7,66.7,66.7,66.7,66.7,66.7,66.7,66.7,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,30,50,50
18532,3335,"Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345","PLSZIOECRPLS","MISO","WEC","MISO",0.03,"TRM","MW",131.42,131.42,131.42,127.16,127.16,131.42,131.42,127.16,127.16,131.42,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18562,28113,"Northwest_tap_Purdue_138_flo_Westwood_Tipp_Labs_138","NORPURWESTIP","MISO","CIN","CIN",0.03,"TRM","MW",2,2,4.1,4.1,4.1,4.1,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
18565,585,"Albany-Garden Plain 138 l/o Nelson TR84 345/138",,"PJM","PJM","MISO",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",10.78,10.78,10.78,10.78,10.78,"IMPACT",100,30,100,50,100,50
18595,2300,"Westwood 345/138 BK1 l/o Westwood 345/138 BK2",,"PJM","PJM","CIN",0.03,"TRM","PERCENT",6.07,2,6.07,6.07,6.07,6.07,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
18606,21476,"VERMILION_TILTONEC_138_flo_BUNSONVL_CASEY_345","PSEUDFG21476","MISO","AMIL","AMIL",0.03,"TRM","MW",5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,"CBM","MW",0,0,0,0,0,"IMPACT",100,100,100,100,100,100
18621,21502,"Cornbelt_Brokaw_GBCS_1_2_138Kv_flo_Vermilion_4N_Champgnw_138Kv","PSEUDFG21502","MISO","PJM","AMIL",0.03,"TRM","MW",4.18,4.18,4.18,4.18,4.18,4.18,4.18,4.18,4.18,4.18,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18623,21505,"GIBSON_PAXTON_138_FLO_CLINTON_MAROA345_GOOSCRK_MAROA345_MAROA_OR","PSEUDFG21505","MISO","PJM","AMIL",0.03,"TRM","MW",3.84,3.84,3.84,3.84,3.84,3.84,3.84,3.84,3.84,3.84,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18632,21524,"Whitestown_WhiteGion34_1_1_138Kv_flo_Petersburg_TRF_E","PSEUDFG21524","MISO","IPL","CIN",0.03,"TRM","MW",23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18635,21529,"Gibson_ABBROGibso34_1_1_345Kv_flo_Gibson_Merom_345Kv","PSEUDFG21529","MISO","PJM","CIN",0.03,"TRM","MW",34.24,34.24,34.24,34.24,34.24,34.24,34.24,34.24,34.24,34.24,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18636,21530,"Gibson_GIBSOPETER34_1_1_345Kv_flo_Gibson_Francisco_345Kv","PSEUDFG21530","MISO","PJM","CIN",0.03,"TRM","MW",24,24,24,24,24,24,24,24,24,24,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18639,21553,"CAYUGA345_FLO_CAYUGA_NUCOR_345","PSEUDFG21553","MISO","CIN","CIN",0.03,"TRM","MW",19.36,19.36,19.36,19.36,19.36,19.36,19.36,19.36,19.36,19.36,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18640,21555,"CAYUGA_230_FLO_CAYCT_CAYUGA_345KV","PSEUDFG21555","MISO","CIN","CIN",0.03,"TRM","MW",19.36,19.36,19.36,19.36,19.36,19.36,19.36,19.36,19.36,19.36,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18641,21563,"Bunsonvil_Eugene_345_flo_Rockport_Jefferson_765","PSEUDFG21563","MISO","PJM","AMIL",0.03,"TRM","MW",35.86,35.86,35.86,35.86,35.86,35.86,35.86,35.86,35.86,35.86,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18642,21564,"Hortonvil_Whitestown_345_flo_Whitestown_Guion_345_Guion_Xfmr","PSEUDFG21564","MISO","IPL","CIN",0.03,"TRM","MW",19.12,19.12,19.12,19.12,19.12,19.12,19.12,19.12,19.12,19.12,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18662,26522,"Newton_Xfmr_345_138_2_flo_Casey_Newton_345","NEWNEWCASNEW","MISO","AMIL","CE",0.03,"TRM","MW",9,9,9,9,9,9,9,9,9,9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18664,21585,"Bunsonvil_Eugene_345_flo_Sullivan_Xfmr_2_765_345","PSEUDFG21585","MISO","PJM","AMIL",0.03,"TRM","MW",35.86,35.86,35.86,35.86,35.86,35.86,35.86,35.86,35.86,35.86,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18665,21586,"Sullivan_Casey_345_flo_Dumont_Greentown_765","PSEUDFG21586","MISO","PJM","AMIL",0.03,"TRM","MW",59.92,59.92,70.82,59.92,59.92,70.82,70.82,59.92,59.92,70.82,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18671,21592,"MtVernon_Xfmr_345_138_flo_Casey_Newton","PSEUDFG21592","MISO","PJM","AMIL",0.03,"TRM","MW",8.96,8.96,8.96,8.96,8.96,8.96,8.96,8.96,8.96,8.96,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18674,21595,"Newton_Xfmr_345_138_flo_Casey_Newton_345","PSEUDFG21595","MISO","PJM","AMIL",0.03,"TRM","MW",9,9,9,9,9,9,9,9,9,9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18681,21605,"Baldwin_Xfmr_345_138_flo_PrairieState_MtVernon_345","PSEUDFG21605","MISO","PJM","AMIL",0.03,"TRM","MW",11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18682,27938,"Newton_345_138_xfmr_2_flo_Newton_345_138_xfmr_1","NEWXF2NEWXF1","MISO","AMIL","AMIL",0.03,"TRM","MW",2,2,9,9,9,9,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
18684,21608,"Baldwin_Xfmr_345_138_flo_TurkeyHill_Xfmr_345_138","PSEUDFG21608","MISO","PJM","AMIL",0.03,"TRM","MW",11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18689,21615,"Enon_Montgomery_345_flo_Labadie_Montgomery_345","PSEUDFG21615","MISO","PJM","AMMO",0.03,"TRM","MW",19.12,19.12,19.12,19.12,19.12,19.12,19.12,19.12,19.12,19.12,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18690,21616,"Labadie_GraySummit_345_2_flo_Labadie_GraySummit_345_1","PSEUDFG21616","MISO","PJM","AMMO",0.03,"TRM","MW",34.28,34.28,34.28,34.28,34.28,34.28,34.28,34.28,34.28,34.28,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18692,21619,"Sullivan_Casey_345_flo_WiltonCenter_Dumont_765","PSEUDFG21619","MISO","PJM","AMIL",0.03,"TRM","MW",59.92,59.92,70.82,59.92,59.92,70.82,70.82,59.92,59.92,70.82,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18696,21630,"Edwards_Kewanee_138_flo_Hennepin_Woodhall_138","PSEUDFG21630","MISO","PJM","AMIL",0.03,"TRM","MW",4.52,4.52,4.52,4.52,4.52,4.52,4.52,4.52,4.52,4.52,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18699,21633,"MtVernon_Xfmr_345_138_flo_MtVernon_WFrankfortE_345","PSEUDFG21633","MISO","PJM","AMIL",0.03,"TRM","MW",8.96,8.96,8.96,8.96,8.96,8.96,8.96,8.96,8.96,8.96,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18700,21634,"MtVernon_Xfmr_345_138_flo_Xenia_MtVernon_345","PSEUDFG21634","MISO","PJM","AMIL",0.03,"TRM","MW",8.96,8.96,8.96,8.96,8.96,8.96,8.96,8.96,8.96,8.96,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18701,21635,"Lutevil_StFrancis_345_flo_PrairieState_MtVernon_345","PSEUDFG21635","MISO","PJM","AMMO",0.03,"TRM","MW",26.9,26.9,26.9,26.9,26.9,26.9,26.9,26.9,26.9,26.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
