,,,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23
24956,,Reverse,441.7864,711.4815,199.3844,63.3564,0,424.3391,759.1618,172.4101,59.4161,0,467.1031,733.2604,157.4854,54.0742,0,510.1155,865.2131,195.9423,61.977,0,504.3934,843.6848,195.7786,82.5115,0,491.7911,849.6025,202.9925,80.2407,0
24956,,Forward,674.2924,538.0207,142.9784,74.3513,0,720.2433,509.2541,127.3352,59.0911,0,772.2821,445.3374,122.5467,74.2084,0,891.0958,526.4239,137.0682,73.3696,0,887.5905,526.5481,128.9386,87.8493,0,898.4127,517.8817,130.8591,84.1245,0
25125,,Reverse,453.6654,682.4485,0,82.4729,69.3442,433.5428,689.861,0,73.7625,87.896,490.3184,635.1881,0,69.8034,76.3223,531.6857,797.8574,0,86.5728,109.9254,528.2835,778.1016,0,110.4553,114.1284,492.9204,808.9543,0,108.6496,115.875
25125,,Forward,666.2117,487.6933,0,84.4421,47.7187,649.9772,516.4301,0,75.2997,40.3449,682.692,469.049,0,91.067,39.2012,850.4229,539.5189,0,96.8659,41.3134,823.4026,540.5994,0,114.037,52.6954,839.6432,538.1365,0,109.7746,46.8895
25353,,Reverse,80.049,129.4726,0,7.202,0,80.7668,119.7815,0,6.5281,0,81.0278,117.9367,0,5.7684,0,86.3986,127.4589,0,5.0659,0,103.3633,126.9392,0,8.4918,0,86.0362,129.2524,0,5.4434,0
25353,,Forward,53.9374,94.3467,0,55.8326,0,56.3057,86.9902,0,62.55,0,61.708,76.4405,0,66.298,0,67.8681,81.1358,0,69.8216,0,67.5209,79.7608,0,113.2237,0,67.8753,79.3761,0,71.4036,0
25355,,Reverse,64.9688,110.5342,0,19.1981,0,61.8341,108.3829,0,21.6227,0,71.3589,96.968,0,23.0608,0,76.1247,116.4311,0,25.7494,0,77.4848,115.1486,0,28.7296,0,72.7015,116.4323,0,28.9454,0
25355,,Forward,37.7121,130.3782,0,31.2025,0,42.3165,115.5948,0,36.4121,0,44.7134,111.0138,0,38.3186,0,51.1596,125.9782,0,41.5613,0,49.5109,127.1829,0,71.6447,0,50.4211,126.2214,0,41.7615,0
25358,,Reverse,80.0278,129.2203,0,6.7755,0,79.8022,122.6605,0,6.0743,0,79.1038,119.9294,0,5.6233,0,85.8132,127.7521,0,5.6197,0,90.0155,125.6995,0,6.1584,0,87.7298,127.8829,0,6.0247,0
25358,,Forward,59.4698,98.3169,0,45.898,0,60.4701,93.5538,0,52.2616,0,66.7532,83.3378,0,54.6792,0,73.9328,87.7978,0,57.2269,0,73.2237,86.7218,0,87.4334,0,73.6828,86.5646,0,58.5749,0
25380,,Reverse,836.1512,557.5965,0,0,0,888.1558,460.5179,0,0,0,949.0539,393.581,0,0,0,1028.364,445.4282,0,0,0,1023.8323,448.7946,0,0,0,1020.8224,452.8906,0,0,0
25380,,Forward,673.4345,464.6385,0,0,244.309,630.2702,555.4517,0,0,225.037,692.3729,472.9265,0,0,217.961,735.1783,551.3463,0,0,238.318,712.7298,569.1311,0,0,191.675,727.0184,570.1386,0,0,174.843
25381,,Reverse,1105.558,767.1356,0,0,0,0,0,0,0,0,1263.2258,536.1379,0,0,0,1365.107,604.2849,0,0,0,1365.2625,602.2893,0,0,0,1361.5764,606.9624,0,0,0
25381,,Forward,919.9993,640.5477,0,0,281.767,0,0,0,0,0,933.4218,663.1358,0,0,249.616,995.134,760.019,0,0,273.616,963.767,784.0782,0,0,221.378,981.343,784.074,0,0,201.647
25425,,Reverse,79.644,131.3076,0,34.0259,0,84.6203,129.3162,0,32.3797,0,94.5225,117.6866,0,33.184,0,112.3438,132.7972,0,33.6535,0,111.8727,132.4981,0,69.8077,0,112.9466,132.0607,0,33.6534,0
25425,,Forward,98.4409,158.1378,0,0,0,98.4982,150.6798,0,0,0,97.4286,148.0715,0,0,0,111.9769,167.1725,0,0,0,116.921,164.9253,0,0,0,115.0594,166.5504,0,0,0
25692,,Reverse,418.6638,611.9995,0,26.081,0,489.7018,538.6285,0,28.3815,0,428.0129,601.6862,0,26.4216,0,584.0939,767.8456,0,24.5319,0,396.8579,952.2263,0,24.1645,0,387.3481,975.4261,0,26.8475,0
25692,,Forward,495.0613,579.6005,0,0,0,453.5512,610.5449,0,0,0,514.7379,539.3638,0,0,0,682.8894,692.241,0,0,0,685.5634,695.6998,0,0,0,683.4004,721.25,0,0,0
25703,,Reverse,71.8613,120.1675,0,5.983,0,72.7058,111.583,0,5.2994,0,71.5765,110.1555,0,4.6898,0,77.6678,119.0395,0,4.1677,0,81.292,118.3204,0,5.1879,0,78.5784,120.0007,0,4.4085,0
25703,,Forward,49.9809,86.7866,0,49.0291,0,51.5736,80.5952,0,55.6543,0,57.2374,70.8641,0,58.4557,0,62.8613,75.5542,0,62.2844,0,62.3036,74.7998,0,89.4168,0,61.6875,74.9389,0,63.9174,0
25793,,Reverse,246.0048,236.077,0,0,0,0,0,0,0,0,243.1899,239.0386,0,0,0,273.1904,281.6718,0,0,0,244.76,309.5267,0,0,0,244.9802,309.5535,0,0,0
25793,,Forward,344.7278,148.4789,0,0,0,0,0,0,0,0,373.3925,108.4775,0,0,0,429.9838,124.4851,0,0,0,431.9296,122.2596,0,0,0,429.8015,126.1203,0,0,0
25805,,Reverse,236.931,245.0464,0,0,0,0,0,0,0,0,232.2133,250.0424,0,0,0,268.1356,286.5792,0,0,0,236.716,317.5514,0,0,0,236.496,317.9349,0,0,0
25805,,Forward,349.552,142.3525,0,0,0,0,0,0,0,0,376.2819,105.736,0,0,0,430.9911,123.6257,0,0,0,432.8598,121.3846,0,0,0,430.9826,126.1449,0,0,0
25883,,Reverse,105.2474,101.6599,0,29.0906,0,104.2158,104.265,0,28.2421,0,109.0238,98.3723,0,28.02,0,126.9736,111.833,0,27.3995,0,147.2605,117.7395,0,0,0,131.1135,107.7929,0,27.3872,0
25883,,Forward,89.7273,146.0884,0,0,0,97.8569,136.873,0,0,0,103.8154,131.7814,0,0,0,119.2764,146.6318,0,0,0,116.6308,148.3735,0,0,0,118.3231,147.2199,0,0,0
25915,,Reverse,164.8996,204.5308,0,0,0,212.2118,157.2086,0,0,0,160.3836,208.8078,0,0,0,203.2074,238.1906,0,0,0,80.0845,361.0482,0,0,0,89.4807,351.7775,0,0,0
25915,,Forward,173.437,201.3963,0,0,0,249.0555,128.2878,0,0,0,190.2437,178.9944,0,0,0,191.9007,249.3703,0,0,0,192.0225,251.0726,0,0,0,195.4056,253.0868,0,0,0
25944,,Reverse,120.7157,53.9061,0,0,0,83.9546,139.3104,0,0,0,101.1201,119.0217,0,0,0,101.0235,119.0869,0,0,0,102.1236,117.9945,0,0,0,106.4804,116.254,0,0,0
25944,,Forward,90.4854,85.4281,0,0,0,53.9597,169.0707,0,0,0,66.3633,154.1215,0,0,0,42.9034,177.2043,0,0,0,38.1942,181.8649,0,0,0,39.6648,180.7203,0,0,0
25964,,Reverse,523.0999,452.5032,0,0,0,594.3693,326.0364,0,0,5.7067,562.8217,360.8925,0,0,0,752.0692,420.4166,0,0,0,774.3137,398.1729,0,0,0,749.463,422.6781,0,0,0
25964,,Forward,763.8122,184.1734,0,.7639,.7289,771.3913,150.6355,0,.9469,1.7697,792.7375,131.1263,0,.7782,.7553,979.7612,193.1514,0,0,.6886,975.9299,196.6978,0,0,0,979.9105,192.5789,0,.7093,0
26000,,Reverse,77.941,84.6105,0,16.9552,0,68.2911,84.538,0,18.6605,0,80.9715,70.4291,0,18.8841,0,98.3591,96.0328,0,24.1241,0,97.6714,94.7755,0,26.579,0,88.5887,101.852,0,28.0495,0
26000,,Forward,49.145,98.7924,0,29.2633,0,51.1347,88.0477,0,33.2412,0,52.1306,84.0227,0,35.8154,0,67.6398,107.9198,0,43.1671,0,71.1488,107.3152,0,43.9947,0,68.1464,106.7387,0,44.2388,0
26048,,Reverse,76.5222,132.3751,0,7.3481,0,77.3335,123.5568,0,6.652,0,76.0591,122.6368,0,5.8746,0,81.8139,132.044,0,5.1189,0,85.828,131.0615,0,5.8074,0,82.8127,132.5462,0,5.4548,0
26048,,Forward,58.247,94.6874,0,50.7331,0,61.7575,88.0759,0,56.1406,0,66.8753,77.5362,0,60.0233,0,73.6209,82.0164,0,63.1326,0,73.0922,80.964,0,90.9145,0,73.1881,80.7775,0,64.7197,0
26066,,Reverse,98.6709,80.7854,0,0,0,0,0,0,0,0,102.5565,66.7101,0,0,0,126.8492,74.2705,0,0,0,126.5497,74.6429,0,0,0,125.7908,75.2378,0,0,0
26066,,Forward,142.3903,28.1935,0,0,0,0,0,0,0,0,150.4255,19.3811,0,0,0,170.5718,30.8385,0,0,0,171.195,29.9262,0,0,0,171.881,29.2794,0,0,0
26096,,Reverse,98.5633,72.5961,0,0,0,0,0,0,0,0,102.5652,66.6826,0,0,0,126.4103,74.7096,0,0,0,126.0764,75.1247,0,0,0,125.3948,75.6506,0,0,0
26096,,Forward,141.7575,30.4501,0,0,0,0,0,0,0,0,150.0022,19.7984,0,0,0,170.099,31.2927,0,0,0,170.7684,30.3449,0,0,0,171.3529,29.8032,0,0,0
26097,,Reverse,98.3506,72.2033,0,0,0,0,0,0,0,0,101.0655,68.2171,0,0,0,124.2804,76.853,0,0,0,124.5598,76.7158,0,0,0,123.6225,77.5243,0,0,0
26097,,Forward,138.9639,32.6647,0,0,0,0,0,0,0,0,147.6162,22.2277,0,0,0,166.5104,35.0008,0,0,0,166.9913,34.1607,0,0,0,167.0623,34.1472,0,0,0
26194,,Reverse,96.1053,153.7065,0,7.2537,0,97.2382,145.2289,0,6.3679,0,95.6467,144.0144,0,5.6853,0,109.5032,164.0449,0,5.3146,0,114.0369,163.563,0,6.2895,0,110.5252,164.7373,0,5.6235,0
26194,,Forward,73.1833,108.9951,0,63.0948,0,76.7953,99.3033,0,71.0273,0,83.4751,87.4867,0,74.5649,0,97.3868,97.8232,0,83.4642,0,84.3194,103.7444,0,116.2479,0,83.3795,103.7475,0,91.4023,0
26195,,Reverse,79.9557,129.6418,0,6.2559,0,80.8997,121.4981,0,5.4413,0,79.7633,119.8162,0,4.7669,0,86.0492,128.6389,0,4.1746,0,90.5649,128.259,0,5.0595,0,86.6692,129.8053,0,4.4115,0
26195,,Forward,60.9448,90.6804,0,52.648,0,63.8926,83.1452,0,59.0922,0,69.449,72.9276,0,62.1501,0,76.3688,76.8532,0,65.4582,0,66.1214,81.3524,0,96.8379,0,65.3855,81.4695,0,71.6743,0
26272,,Reverse,1070.2271,585.7263,0,75.671,6.6767,1593.2153,606.918,0,93.3667,6.9661,1486.7321,710.8729,0,83.5966,6.3393,1523.1708,787.588,0,105.7757,6.4897,1544.9021,761.1242,0,113.9119,4.088,1542.9085,766.1213,0,108.8324,4.434
26272,,Forward,1386.83,540.6945,0,134.8398,25.2722,1559.5661,562.0273,0,142.1782,28.642,1547.1911,554.122,0,162.6929,24.7717,1619.0589,603.4458,0,178.4528,23.9042,1569.6971,612.9738,0,217.1791,23.3778,1574.7646,611.4366,0,213.9961,24.0277
26273,,Reverse,928.5047,540.3034,0,0,263.9998,924.4583,568.6269,0,0,228.0168,971.1026,507.9846,0,0,227.5383,899.7451,474.7029,0,0,338.196,884.0709,485.3248,0,0,337.041,886.507,508.8312,0,0,307.6618
26273,,Forward,902.1329,577.1964,0,0,334.555,947.8019,518.2111,0,0,334.08,1097.9918,380.1832,0,0,284.532,1162.797,442.488,0,0,461.9958,970.1075,349.1704,0,0,386.4428,984.228,363.6827,0,0,355.0893
26274,,Reverse,928.5047,540.3034,0,0,263.9998,924.4583,568.6269,0,0,228.0168,971.1026,507.9846,0,0,227.5383,899.7451,474.7029,0,0,338.196,884.0709,485.3248,0,0,337.041,886.507,508.8312,0,0,307.6618
26274,,Forward,902.1329,577.1964,0,0,334.555,947.8019,518.2111,0,0,334.08,1097.9918,380.1832,0,0,284.532,1162.797,442.488,0,0,461.9958,970.1075,349.1704,0,0,386.4428,984.228,363.6827,0,0,355.0893
26301,,Reverse,224.1462,63.7662,0,0,0,136.5759,151.7871,0,0,0,138.557,147.67,0,0,0,178.5326,180.7491,0,0,0,179.7848,179.6417,0,0,0,184.7819,177.663,0,0,0
26301,,Forward,177.1301,109.633,0,0,0,104.9536,182.4079,0,0,0,126.8771,159.7991,0,0,0,119.8691,239.298,0,0,0,105.0101,254.1115,0,0,0,110.427,249.6482,0,0,0
26307,,Reverse,96.9905,73.1467,0,0,0,0,0,0,0,0,100.8371,68.4863,0,0,0,122.9236,78.198,0,0,0,122.3251,78.8817,0,0,0,121.8176,79.2056,0,0,0
26307,,Forward,139.3695,31.4751,0,0,0,0,0,0,0,0,145.4437,24.4855,0,0,0,163.3118,38.1444,0,0,0,163.4929,37.6687,0,0,0,163.8398,37.3675,0,0,0
26346,,Reverse,886.9829,521.9496,0,66.8919,7.5527,1600.1089,594.1196,0,94.6119,7.8801,1456.7856,735.2464,0,87.786,7.1822,1482.3126,821.265,0,112.4071,7.2794,1514.3088,788.4988,0,115.5259,4.7957,1513.4857,792.4398,0,110.9163,5.3046
26346,,Forward,1433.972,505.3012,0,117.6265,25.3755,1565.0586,561.2411,0,136.048,28.5012,1585.5634,528.9604,0,149.0726,24.7865,1674.0407,567.2556,0,159.7428,23.8658,1643.7046,567.8847,0,188.6863,22.9232,1645.4275,567.1154,0,188.4247,23.9519
26435,,Reverse,899.1025,623.4835,0,37.961,281.767,0,0,0,0,0,906.7144,645.6072,0,45.4004,249.616,958.2756,734.2702,0,62.6318,273.616,910.9387,741.4065,0,95.6662,221.378,928.7588,741.939,0,94.9514,201.647
26435,,Forward,1080.8954,756.3239,0,36.5547,0,0,0,0,0,0,1237.3137,525.2531,0,36.8178,0,1335.3947,591.2683,0,42.8462,0,1322.377,583.3305,0,62.0171,0,1321.5512,589.2124,0,57.8003,0
26495,,Reverse,730.0979,489.0903,0,10.0055,119.633,749.4271,559.69,0,0,94.2462,749.6001,481.5977,0,0,109.785,820.8047,653.2602,0,0,118.68,782.1252,683.5048,0,0,126.153,776.8193,703.7519,0,0,111.829
26495,,Forward,1043.6322,318.3163,0,0,0,948.8661,397.2064,0,0,0,1104.562,236.2962,0,0,0,1248.1625,347.8601,0,0,0,1254.8825,336.6227,0,0,0,1248.2876,344.7572,0,0,0
26505,,Reverse,835.2595,656.9811,0,0,271.5178,921.9346,572.2443,0,0,276.32,992.9677,514.2287,0,0,242.7482,990.3615,519.3832,0,0,198.6205,942.5033,552.3768,0,0,210.6496,993.0354,515.1235,0,0,194.8411
26505,,Forward,1106.7412,481.0792,0,0,138.416,1090.8645,500.6884,0,0,123.453,1211.2532,407.7256,0,0,97.7164,1094.1853,482.5011,0,0,132.904,1069.8729,505.4698,0,0,132.202,1059.8546,525.3608,0,0,119.841
26506,,Reverse,833.969,710.4369,0,0,186.6357,920.2463,610.5202,0,0,227.6627,995.0164,555.2116,0,0,158.5132,987.8284,523.1322,0,0,197.8656,939.1949,556.068,0,0,210.2464,984.0576,525.025,0,0,194.5553
26506,,Forward,1159.4435,527.8392,0,0,40.3689,1127.1298,544.2788,0,0,64.8939,1250.1041,434.2115,0,0,28.4079,1112.6183,457.8693,0,0,139.113,1080.5051,488.3775,0,0,138.755,1073.3068,506.2743,0,0,125.988
26507,,Reverse,835.2595,656.9811,0,0,271.5178,921.9346,572.2443,0,0,276.32,992.9677,514.2287,0,0,242.7482,990.3615,519.3832,0,0,198.6205,942.5033,552.3768,0,0,210.6496,993.0354,515.1235,0,0,194.8411
26507,,Forward,1106.7412,481.0792,0,0,138.416,1090.8645,500.6884,0,0,123.453,1211.2532,407.7256,0,0,97.7164,1094.1853,482.5011,0,0,132.904,1069.8729,505.4698,0,0,132.202,1059.8546,525.3608,0,0,119.841
26508,,Reverse,833.969,710.4369,0,0,186.6357,920.2463,610.5202,0,0,227.6627,995.0164,555.2116,0,0,158.5132,987.8284,523.1322,0,0,197.8656,939.1949,556.068,0,0,210.2464,984.0576,525.025,0,0,194.5553
26508,,Forward,1159.4435,527.8392,0,0,40.3689,1127.1298,544.2788,0,0,64.8939,1250.1041,434.2115,0,0,28.4079,1112.6183,457.8693,0,0,139.113,1080.5051,488.3775,0,0,138.755,1073.3068,506.2743,0,0,125.988
26509,,Reverse,826.8576,720.6061,0,0,185.6004,922.6505,606.6073,0,0,230.1766,1004.1267,548.4711,0,0,159.2891,990.3615,519.3832,0,0,198.6205,942.5033,552.3768,0,0,210.6496,993.0354,515.1235,0,0,194.8411
26509,,Forward,1139.8209,549.5679,0,0,38.8461,1105.8033,575.8241,0,0,30.9356,1235.4737,458.6135,0,0,22.3048,1094.1853,482.5011,0,0,132.904,1069.8729,505.4698,0,0,132.202,1059.8546,525.3608,0,0,119.841
26510,,Reverse,826.8576,720.6061,0,0,185.6004,922.6505,606.6073,0,0,230.1766,1004.1267,548.4711,0,0,159.2891,990.3615,519.3832,0,0,198.6205,942.5033,552.3768,0,0,210.6496,993.0354,515.1235,0,0,194.8411
26510,,Forward,1139.8209,549.5679,0,0,38.8461,1105.8033,575.8241,0,0,30.9356,1235.4737,458.6135,0,0,22.3048,1094.1853,482.5011,0,0,132.904,1069.8729,505.4698,0,0,132.202,1059.8546,525.3608,0,0,119.841
26512,,Reverse,81.0978,95.7739,0,0,0,73.6429,97.086,0,0,0,88.1948,82.0108,0,0,0,108.0902,110.3726,0,0,0,108.7186,109.5005,0,0,0,101.5755,116.8277,0,0,0
26512,,Forward,53.6195,101.7006,0,16.5508,0,57.6985,93.7218,0,19.1396,0,61.4316,90.2414,0,19.1326,0,81.9913,117.0973,0,19.4428,0,91.6808,126.3192,0,0,0,83.3925,115.88,0,19.4406,0
26513,,Reverse,96.0847,153.2299,0,8.2803,0,95.9193,146.4733,0,7.1444,0,94.7986,144.1522,0,6.7057,0,109.1232,162.9121,0,7.1497,0,113.7335,160.2955,0,7.8444,0,111.8738,162.0829,0,7.6807,0
26513,,Forward,71.4787,118.1199,0,55.0861,0,72.684,111.7865,0,62.815,0,80.234,99.9469,0,65.5893,0,94.2788,111.7138,0,72.9589,0,93.3777,110.5898,0,103.4114,0,93.9628,110.1626,0,74.6969,0
26534,,Reverse,91.3728,82.4254,0,0,0,0,0,0,0,0,96.1979,73.1949,0,0,0,119.4205,81.6996,0,0,0,121.3137,79.9118,0,0,0,120.262,80.7631,0,0,0
26534,,Forward,133.7974,37.4738,0,0,0,0,0,0,0,0,141.4486,28.3799,0,0,0,159.4407,41.9777,0,0,0,158.2516,42.887,0,0,0,158.3835,42.7878,0,0,0
26545,,Reverse,111.8784,83.6068,0,13.4812,0,93.3414,83.995,0,17.5904,0,107.02,67.0426,0,19.1799,0,125.5951,78.7152,0,19.8493,0,126.931,77.2376,0,30.9926,0,123.8222,80.4675,0,21.519,0
26545,,Forward,31.9363,168.6145,0,11.6923,0,31.9231,149.3884,0,14.0754,0,36.9917,143.6737,0,14.4393,0,34.7587,172.342,0,16.947,0,48.141,174.5912,0,17.0072,0,32.4204,174.3758,0,17.2312,0
26564,,Reverse,50.9158,119.6361,0,0,0,51.1267,120.2451,0,0,0,56.321,113.6796,0,0,0,58.573,132.2499,0,0,0,52.0175,140.1288,0,0,0,50.2463,141.1323,0,0,0
26564,,Forward,78.8439,93.0272,0,0,0,78.344,91.9634,0,0,0,83.8733,86.0939,0,0,0,98.8098,91.9219,0,0,0,100.5828,91.1413,0,0,0,100.163,90.8274,0,0,0
26570,,Reverse,311.6561,158.4478,0,0,0,291.6021,173.724,0,0,0,273.0724,192.0024,0,0,0,318.7274,197.536,0,0,0,320.8316,195.3537,0,0,0,327.1344,189.1124,0,0,0
26570,,Forward,379.2251,85.1624,0,0,0,392.0867,73.7138,0,0,0,391.7318,73.1844,0,0,0,430.4165,86.0311,0,0,0,426.5642,89.6115,0,0,0,429.6444,86.6328,0,0,0
26581,,Reverse,98.9408,72.2697,0,0,0,0,0,0,0,0,102.8883,66.3438,0,0,0,126.8993,74.2147,0,0,0,126.512,74.6775,0,0,0,125.8029,75.2264,0,0,0
26581,,Forward,142.5541,29.7594,0,0,0,0,0,0,0,0,150.7071,19.0608,0,0,0,170.9758,30.4041,0,0,0,171.7303,29.3793,0,0,0,172.2411,28.9128,0,0,0
26615,,Reverse,98.0744,86.8347,0,15.4142,0,88.861,86.9453,0,16.5388,0,102.2039,73.4837,0,15.9203,0,112.395,87.915,0,18.3736,0,112.8705,86.6731,0,21.4914,0,100.0228,95.681,0,22.9376,0
26615,,Forward,50.8079,110.8399,0,35.7328,0,54.2939,102.058,0,38.8549,0,56.4521,96.3858,0,41.5425,0,65.1143,108.5032,0,45.2763,0,64.4388,107.9213,0,72.6628,0,65.425,107.6624,0,46.0352,0
26622,,Reverse,98.9903,72.2627,0,0,0,0,0,0,0,0,103.0592,66.1694,0,0,0,127.0366,74.0778,0,0,0,126.5461,74.6429,0,0,0,125.9374,75.0915,0,0,0
26622,,Forward,142.3452,29.907,0,0,0,0,0,0,0,0,150.3896,19.3902,0,0,0,170.5988,30.7805,0,0,0,171.3161,29.7924,0,0,0,171.8894,29.2646,0,0,0
26658,,Reverse,99.4495,78.5026,0,0,0,0,0,0,0,0,103.655,65.5737,0,0,0,127.5878,73.528,0,0,0,127.0262,74.1612,0,0,0,126.4373,74.5887,0,0,0
26658,,Forward,141.3169,35.2219,0,0,0,0,0,0,0,0,149.4735,20.3314,0,0,0,169.2347,32.1504,0,0,0,169.9762,31.1335,0,0,0,170.5357,30.623,0,0,0
26659,,Reverse,919.9993,640.5477,0,0,281.767,0,0,0,0,0,933.4218,663.1358,0,0,249.616,995.134,760.019,0,0,273.616,963.767,784.0782,0,0,221.378,981.343,784.074,0,0,201.647
26659,,Forward,1105.558,767.1356,0,0,0,0,0,0,0,0,1263.2258,536.1379,0,0,0,1365.107,604.2849,0,0,0,1365.2625,602.2893,0,0,0,1361.5764,606.9624,0,0,0
26660,,Reverse,730.0979,489.0903,0,10.0055,119.633,749.4271,559.69,0,0,94.2462,749.6001,481.5977,0,0,109.785,820.8047,653.2602,0,0,118.68,782.1252,683.5048,0,0,126.153,776.8193,703.7519,0,0,111.829
26660,,Forward,1043.6322,318.3163,0,0,0,948.8661,397.2064,0,0,0,1104.562,236.2962,0,0,0,1248.1625,347.8601,0,0,0,1254.8825,336.6227,0,0,0,1248.2876,344.7572,0,0,0
26663,,Reverse,722.0969,614.3613,0,15.3483,0,714.1522,603.4169,0,14.5856,0,734.3279,582.8633,0,21.9453,0,829.2012,644.8363,0,13.9106,0,723.62,747.5702,0,13.7377,0,700.4277,770.1535,0,13.9442,0
26663,,Forward,577.7088,759.9483,0,0,0,550.2821,793.4844,0,0,0,584.5165,745.6905,0,0,0,594.359,900.1129,0,0,0,637.4702,845.2092,0,0,0,629.427,849.9204,0,0,0
26678,,Reverse,78.1754,131.5303,0,6.5105,0,78.9325,123.0639,0,5.5078,0,77.3448,122.0874,0,4.9393,0,83.4888,130.9334,0,4.4226,0,87.8399,130.2247,0,5.549,0,84.4737,131.7763,0,4.669,0
26678,,Forward,52.2347,95.0575,0,56.6806,0,54.3454,87.2444,0,64.1845,0,60.3896,76.6491,0,67.5078,0,65.8505,81.5161,0,71.3217,0,65.1892,80.6629,0,98.3783,0,64.2226,80.9183,0,73.3928,0
26681,,Reverse,441.8172,592.4066,0,22.7112,0,526.8851,506.1114,0,24.3771,0,454.9325,578.1784,0,22.8125,0,616.0741,742.1788,0,21.3314,0,407.2527,944.1917,0,21.6093,0,431.4704,936.2147,0,22.4509,0
26681,,Forward,514.8525,556.2659,0,0,0,470.8064,593.4817,0,0,0,535.8509,518.0127,0,0,0,705.0029,669.6052,0,0,0,700.377,679.7599,0,0,0,707.542,690.6954,0,0,0
26684,,Reverse,114.5897,95.1738,0,26.0985,0,111.8096,98.8813,0,25.6417,0,116.8532,92.8251,0,25.4236,0,137.7362,103.3574,0,24.8046,0,158.7085,106.2915,0,0,0,144.1689,97.6658,0,24.7957,0
26684,,Forward,73.9845,162.9094,0,0,0,82.3229,152.2647,0,0,0,89.8295,145.3052,0,0,0,102.6639,162.9657,0,0,0,100.3555,164.6472,0,0,0,101.57,163.6648,0,0,0
26745,,Reverse,281.5587,178.7368,0,0,0,366.8568,91.457,0,0,0,279.2086,178.9378,0,0,0,321.4772,194.5349,0,0,0,324.819,191.2422,0,0,0,322.4972,193.5213,0,0,0
26745,,Forward,295.001,165.2066,0,0,0,341.38,116.8542,0,0,0,306.4074,151.724,0,0,0,344.2424,171.8871,0,0,0,343.6093,172.441,0,0,0,343.3376,172.8243,0,0,0
26803,,Reverse,841.014,611.3488,0,2.5394,0,1065.6849,368.8814,0,0,0,889.999,587.665,0,2.5138,0,1071.1941,631.7482,0,2.5075,0,1068.7429,633.9062,0,2.5026,0,1071.1561,632.021,0,2.5096,0
26803,,Forward,965.9918,465.2485,0,0,13.655,1228.6592,206.0186,0,0,0,965.9218,455.3512,0,0,13.3263,1174.6611,517.1663,0,0,13.2518,1182.8832,509.1356,0,0,13.285,1165.1112,526.6532,0,0,13.2675
26808,,Reverse,271.7176,172.0696,0,0,0,354.0411,88.2013,0,0,0,269.4437,172.6699,0,0,0,287.2102,173.7992,0,0,0,290.1972,170.8508,0,0,0,288.1228,172.8917,0,0,0
26808,,Forward,288.6966,153.5345,0,0,0,329.4566,112.7246,0,0,0,300.0873,142.0137,0,0,0,308.4207,152.6823,0,0,0,307.8284,153.2091,0,0,0,306.8804,154.2427,0,0,0
26938,,Reverse,812.513,566.9742,0,0,0,862.7377,486.5741,0,0,0,937.1675,405.3136,0,0,0,1092.9788,499.331,0,0,0,1094.0982,497.1791,0,0,0,1090.4412,500.8439,0,0,0
26938,,Forward,724.887,492.889,0,0,121.737,603.5449,582.6083,0,0,223.162,744.8072,490.2624,0,0,106.911,866.4446,608.464,0,0,116.959,851.4106,618.8917,0,0,121.984,861.4653,618.5247,0,0,111.01
26966,,Reverse,72.6601,88.7395,0,18.101,0,62.7316,88.5721,0,20.0811,0,75.324,74.1205,0,20.8872,0,91.2537,100.8038,0,26.399,0,91.5714,98.8212,0,28.7271,0,83.6686,104.729,0,30.0328,0
26966,,Forward,51.6872,96.3382,0,28.7689,0,53.6238,85.6916,0,32.4427,0,54.0407,82.2378,0,35.1282,0,70.6438,105.8335,0,42.195,0,74.0679,105.1797,0,43.1161,0,71.6116,104.2665,0,43.3414,0
27086,,Reverse,107.8625,120.3508,0,0,0,53.8765,172.425,0,0,0,64.3894,156.1814,0,0,0,73.3389,146.9604,0,0,0,58.6603,161.8881,0,0,0,67.7561,152.3137,0,0,0
27086,,Forward,126.2869,98.7075,0,0,0,120.9186,100.4901,0,0,0,159.4967,61.3028,0,0,0,146.6914,73.558,0,0,0,123.2347,96.8435,0,0,0,132.968,97.6836,0,0,0
27119,,Reverse,133.8289,90.6559,0,0,0,72.0535,150.7424,0,0,0,76.5009,143.9024,0,0,0,84.1725,136.0317,0,0,0,73.2842,147.084,0,0,0,78.7375,141.3176,0,0,0
27119,,Forward,118.5317,104.6199,0,0,0,121.2916,99.2483,0,0,0,162.9327,57.6511,0,0,0,148.433,71.7803,0,0,0,128.2426,91.8087,0,0,0,134.944,91.9156,0,0,0
27235,,Reverse,79.2009,130.1492,0,6.7644,0,79.9034,121.8973,0,5.8035,0,78.7125,120.5213,0,5.2355,0,85.1371,129.0648,0,4.7127,0,90.3677,128.1006,0,5.7984,0,86.3643,129.7785,0,4.9623,0
