,,,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22
24848,,Forward,404.2789,64.4597,0,0,0,388.6705,76.2988,0,0,0,380.2439,83.8764,0,0,0,381.4563,83.3503,0,0,0,382.3062,81.3888,0,.7069,0,387.1061,78.0792,0,0,0
24956,,Reverse,473.1299,748.0677,142.6492,55.3072,0,430.2342,777.2454,151.1184,50.3289,0,398.8803,824.3879,142.5665,49.9075,0,414.7007,810.0763,142.0544,49.6148,0,431.766,745.7856,174.789,66.0529,0,414.59,767.0297,171.1077,61.4413,0
24956,,Forward,759.0434,478.6917,104.7081,66.0636,0,761.9106,464.9862,115.0481,69.004,0,708.3922,538.1326,113.2548,72.9853,0,746.8374,510.1318,110.375,66.208,0,697.5393,529.7956,116.912,71.103,0,771.0376,472.1468,114.5401,56.4089,0
25125,,Reverse,471.5005,662.4968,0,70.8325,78.6545,448.2877,678.8743,0,63.0539,79.5286,415.5973,718.8603,0,60.5894,79.0074,429.5387,706.4602,0,60.2346,78.1019,445.9338,675.9437,0,81.6791,67.6564,431.5157,682.492,0,76.4768,82.2534
25125,,Forward,695.229,467.4638,0,83.9049,27.6049,689.806,464.0695,0,85.6361,30.6607,666.7083,483.7995,0,87.8269,34.6365,683.2941,476.1964,0,80.6768,32.772,687.7362,475.3589,0,73.4385,33.3903,686.1148,483.7856,0,69.4716,31.4876
25353,,Reverse,82.8804,118.2115,0,5.4965,0,78.0531,120.6799,0,4.4306,0,74.2745,125.0454,0,4.1829,0,75.4942,124.045,0,3.9921,0,84.3219,115.9917,0,4.7963,0,85.5352,114.874,0,5.1209,0
25353,,Forward,59.3824,86.4279,0,57.7416,0,58.2641,89.5596,0,55.453,0,53.6768,98.5894,0,51.2348,0,56.5197,95.1215,0,51.8324,0,50.4727,102.7508,0,50.8147,0,62.5595,77.9728,0,63.5811,0
25355,,Reverse,61.9964,110.0933,0,19.0203,0,61.557,112.8024,0,16.7306,0,58.4242,116.8207,0,15.9768,0,59.4359,115.6874,0,16.1163,0,61.0778,110.1494,0,20.0939,0,66.5015,101.1532,0,23.5089,0
25355,,Forward,43.6107,112.1628,0,35.4485,0,41.3075,118.556,0,31.3029,0,37.2003,124.0978,0,29.8526,0,39.6592,121.4944,0,29.9997,0,36.7525,125.1477,0,29.7449,0,44.6926,111.1597,0,35.2449,0
25358,,Reverse,84.745,117.4905,0,5.8585,0,80.3357,118.1228,0,4.7811,0,76.4251,122.7823,0,4.314,0,77.6656,121.75,0,4.1519,0,84.5987,116.3606,0,4.45,0,85.1241,115.8498,0,4.7534,0
25358,,Forward,66.614,88.2356,0,49.1275,0,64.0773,92.4344,0,46.8938,0,59.3629,101.4344,0,42.7235,0,62.0791,98.4424,0,42.9517,0,55.9639,104.4609,0,43.6273,0,66.6022,84.3943,0,52.7669,0
25380,,Reverse,921.0631,430.4513,0,0,0,856.609,497.8617,0,0,0,792.4563,547.4186,0,0,0,838.6795,501.5239,0,0,0,887.3116,483.3406,0,0,0,893.8752,473.3864,0,0,0
25380,,Forward,672.7436,476.436,0,0,192.754,656.3884,452.4845,0,0,230.761,675.3898,459.6182,0,0,203.992,647.5401,483.4245,0,0,208.146,675.6937,466.9464,0,0,197.086,635.0893,550.012,0,0,155.224
25381,,Reverse,1119.9201,681.1498,0,0,0,1115.0446,700.002,0,0,0,1016.1253,777.7977,0,0,0,0,0,0,0,0,1178.5362,673.9907,0,0,0,0,0,0,0,0
25381,,Forward,915.5964,673.9527,0,0,209.993,905.9002,643.1509,0,0,269.702,927.3587,626.5513,0,0,239.09,0,0,0,0,0,923.7879,643.8452,0,0,226.528,0,0,0,0,0
25425,,Reverse,65.1587,86.4579,0,32.661,0,61.5839,89.061,0,33.6076,0,55.6482,95.0247,0,33.7618,0,58.277,92.326,0,33.7604,0,52.7451,98.2644,0,33.1739,0,66.6463,84.6395,0,33.2152,0
25425,,Forward,78.8171,109.6586,0,0,0,74.4829,109.6332,0,0,0,70.7037,113.7067,0,0,0,71.8066,112.6589,0,0,0,78.3686,107.8335,0,0,0,79.0059,107.6645,0,0,0
25692,,Reverse,318.7212,741.5645,0,22.5463,0,432.5161,595.6434,0,25.8523,0,418.3971,609.1849,0,25.961,0,428.7154,598.7608,0,25.9379,0,433.4828,585.3522,2.5706,46.6162,91.4216,449.9813,465.8048,3.6085,53.5508,81.7365
25692,,Forward,559.7484,522.9283,0,0,0,477.9607,576.4604,0,0,0,452.4754,606.3905,0,0,0,467.6947,591.1031,0,0,0,464.5121,597.4266,0,0,4.0074,461.8487,585.0099,6.0858,0,10.9252
25703,,Reverse,74.6452,109.5933,0,4.7455,0,69.9743,111.341,0,3.7727,0,66.6437,114.9009,0,3.8263,0,67.7296,114.059,0,3.6087,0,76.1239,107.4524,0,3.7268,0,77.2663,106.3083,0,3.9897,0
25703,,Forward,54.686,80.173,0,51.0203,0,53.2825,83.0615,0,48.8929,0,49.4488,90.8816,0,45.0969,0,51.9047,87.8117,0,45.6896,0,46.6807,94.3531,0,45.0086,0,56.9621,72.1673,0,56.7853,0
25793,,Reverse,237.8752,248.2335,0,0,0,251.5946,229.7585,0,0,0,251.6872,229.3415,0,0,0,243.4306,237.6175,0,0,0,244.4505,237.0793,0,0,0,0,0,0,0,0
25793,,Forward,353.0638,128.1783,0,0,0,349.296,134.8865,0,0,0,331.9737,149.4206,0,0,0,395.2723,86.0491,0,0,0,357.0385,131.0361,0,0,0,0,0,0,0,0
25805,,Reverse,221.8195,263.8146,0,0,0,243.2993,238.0448,0,0,0,243.6584,237.3793,0,0,0,237.4702,243.5736,0,0,0,234.7779,246.7621,0,0,0,0,0,0,0,0
25805,,Forward,358.9055,123.9556,0,0,0,354.8034,128.6287,0,0,0,338.972,142.516,0,0,0,391.7794,89.6752,0,0,0,355.8291,132.6549,0,0,0,0,0,0,0,0
25883,,Reverse,110.4705,97.1731,0,27.8173,0,106.1213,100.8304,0,27.3964,0,100.0223,107.5846,0,27.2919,0,102.4335,105.2325,0,27.2946,0,102.685,104.2356,0,27.4933,0,110.9848,97.3611,0,27.6279,0
25883,,Forward,104.341,129.8749,0,0,0,99.4865,134.8133,0,0,0,93.2451,141.6056,0,0,0,97.3187,137.4797,0,0,0,93.4487,142.0034,0,0,0,102.965,132.2117,0,0,0
25915,,Reverse,80.0522,290.2166,0,0,0,157.5216,211.6065,0,0,0,152.2523,216.8653,0,0,0,160.5803,208.5451,0,0,0,173.655,195.3913,0,0,0,222.0553,146.972,0,0,0
25915,,Forward,202.7945,171.9129,0,0,0,175.0657,194.4576,0,0,0,166.0673,203.8181,0,0,0,171.1307,198.6979,0,0,0,179.5833,193.8336,0,0,0,240.9174,128.4531,0,0,0
25944,,Reverse,75.0988,98.9012,0,0,0,70.279,103.721,0,0,0,74.7681,99.3399,0,0,0,79.2574,94.9047,0,0,0,125.9449,49.1301,0,0,0,89.3568,130.6744,0,0,0
25944,,Forward,3.4828,170.5172,0,0,0,2.8901,171.1099,0,0,0,36.2273,137.8093,0,0,0,36.1128,137.9056,0,0,0,89.1939,87.4822,0,0,0,64.6657,157.7663,0,0,0
25964,,Reverse,627.2255,298.7214,0,0,0,616.7001,305.8563,0,0,0,599.8857,322.1352,0,0,0,607.2359,314.8334,0,0,0,491.8306,431.7342,0,0,0,593.7535,326.7385,0,0,5.6738
25964,,Forward,785.1739,139.3142,0,.7058,0,783.0234,138.839,0,.7179,.6891,759.173,161.79,0,.7273,.6964,766.0116,155.0278,0,.7257,.6963,737.5382,185.0047,0,0,1.0535,771.5494,158.104,0,.9359,.8765
26000,,Reverse,67.107,86.1037,0,17.2329,0,67.3548,87.8902,0,14.9543,0,64.2646,91.6401,0,14.4,0,65.4192,90.4402,0,14.4724,0,69.0269,83.8949,0,17.7109,0,73.6591,76.7006,0,19.91,0
26000,,Forward,53.7528,85.9349,0,32.0535,0,50.4819,90.1698,0,29.6006,0,46.5074,95.2164,0,28.5769,0,48.8158,93.0596,0,28.4179,0,46.4459,96.0144,0,27.8591,0,55.7035,83.3379,0,31.5167,0
26048,,Reverse,79.1646,122.1654,0,5.5447,0,74.7393,123.9877,0,4.454,0,70.799,128.6243,0,4.134,0,72.0405,127.5975,0,3.9536,0,80.9951,119.4943,0,4.9136,0,82.3445,118.0934,0,5.2382,0
26048,,Forward,64.5852,86.7333,0,52.382,0,62.7884,90.0531,0,50.4841,0,58.2411,98.6982,0,46.6429,0,61.0188,95.4203,0,47.1032,0,55.5271,102.179,0,46.3931,0,68.6851,78.6051,0,56.9179,0
26066,,Reverse,105.466,63.9513,0,0,0,107.5005,61.9757,0,0,0,106.4693,62.6186,0,0,0,106.8951,62.1214,0,0,0,83.4728,85.6201,0,0,0,0,0,0,0,0
26066,,Forward,148.1493,22.3006,0,0,0,140.9062,28.6842,0,0,0,139.4533,29.7316,0,0,0,139.6758,29.4334,0,0,0,129.1682,40.0061,0,0,0,0,0,0,0,0
26096,,Reverse,105.454,63.6737,0,0,0,108.0651,61.4216,0,0,0,106.8192,62.2666,0,0,0,107.3177,61.6951,0,0,0,92.7697,76.5645,0,0,0,0,0,0,0,0
26096,,Forward,148.0893,22.6186,0,0,0,140.7532,28.8502,0,0,0,139.2821,29.9044,0,0,0,139.5034,29.6044,0,0,0,129.5827,39.6038,0,0,0,0,0,0,0,0
26097,,Reverse,104.7186,64.4354,0,0,0,107.2186,62.2859,0,0,0,105.8941,63.1977,0,0,0,106.4857,62.5193,0,0,0,89.577,79.64,0,0,0,0,0,0,0,0
26097,,Forward,146.0732,24.9427,0,0,0,139.048,30.5831,0,0,0,137.1314,32.0398,0,0,0,137.6085,31.4879,0,0,0,129.877,39.4651,0,0,0,0,0,0,0,0
26194,,Reverse,74.9614,108.1951,0,4.3566,0,72.1819,108.4841,0,3.4131,0,69.2855,111.5741,0,3.463,0,70.1869,110.9022,0,3.2602,0,76.4376,106.5952,0,3.4701,0,77.4043,105.2286,0,3.7264,0
26194,,Forward,52.9193,79.798,0,52.1245,0,59.5305,77.814,0,46.9131,0,55.7074,85.4459,0,43.3074,0,59.0045,81.8965,0,43.5374,0,51.4431,89.6906,0,43.8164,0,63.003,66.9591,0,54.576,0
26195,,Reverse,82.3391,119.3671,0,4.8069,0,79.6355,119.6863,0,3.7655,0,76.4399,123.0953,0,3.8206,0,77.4344,122.354,0,3.5968,0,84.3306,117.2565,0,3.8439,0,85.3957,115.8515,0,4.1121,0
26195,,Forward,58.2963,88.0383,0,57.5072,0,65.677,85.8339,0,51.7467,0,61.4606,94.222,0,47.78,0,65.0978,90.3078,0,48.0328,0,56.7555,98.8524,0,48.3422,0,69.5086,73.8181,0,60.2114,0
26272,,Reverse,1468.9982,747.413,0,73.5301,4.1644,1479.7757,706.3508,0,97.1627,6.3115,1468.5742,707.1943,0,99.8886,6.5701,1476.0303,702.227,0,97.6793,6.398,0,0,0,0,0,1586.3142,604.1412,0,85.5816,6.9599
26272,,Forward,1582.3129,541.5939,0,145.2476,23.6935,1581.5152,531.3523,0,151.7266,24.061,1466.3455,603.7913,0,188.7257,24.5993,1512.3295,578.8709,0,169.2789,24.5632,0,0,0,0,0,1527.8801,595.9952,0,146.6498,28.689
26273,,Reverse,905.1172,547.2219,0,0,250.6609,908.294,497.9852,0,0,310.1313,908.5825,511.5243,0,0,282.8932,893.7121,509.8829,0,0,299.5655,914.3521,529.0307,0,0,273.2145,912.9477,568.1817,0,0,234.9972
26273,,Forward,951.1682,480.8408,0,0,381.077,882.9012,587.246,0,0,298.527,873.187,584.623,0,0,262.026,910.064,589.517,0,0,324.362,935.6578,460.3552,0,0,307.056,938.0874,493.4604,0,0,273.519
26274,,Reverse,905.1172,547.2219,0,0,250.6609,908.294,497.9852,0,0,310.1313,908.5825,511.5243,0,0,282.8932,893.7121,509.8829,0,0,299.5655,914.3521,529.0307,0,0,273.2145,912.9477,568.1817,0,0,234.9972
26274,,Forward,951.1682,480.8408,0,0,381.077,882.9012,587.246,0,0,298.527,873.187,584.623,0,0,262.026,910.064,589.517,0,0,324.362,935.6578,460.3552,0,0,307.056,938.0874,493.4604,0,0,273.519
26301,,Reverse,165.533,136.0427,0,0,0,135.7726,150.7508,0,0,0,125.6689,160.5144,0,0,0,130.7318,155.6214,0,0,0,218.5809,67.4741,0,0,0,138.6278,147.375,0,0,0
26301,,Forward,174.8956,146.3185,0,0,0,104.6845,182.511,0,0,0,86.0035,200.0892,0,0,0,85.9511,200.0923,0,0,0,181.8095,109.0777,0,0,0,123.6417,165.1024,0,0,0
26307,,Reverse,102.449,67.3284,0,0,0,105.01,64.637,0,0,0,104.5602,64.6242,0,0,0,104.8045,64.2081,0,0,0,93.4685,75.7615,0,0,0,0,0,0,0,0
26307,,Forward,142.7406,27.596,0,0,0,135.8663,34.1111,0,0,0,133.5913,35.8802,0,0,0,133.8073,35.3322,0,0,0,129.5921,39.5669,0,0,0,0,0,0,0,0
26346,,Reverse,1424.7039,794.9415,0,74.4205,4.8944,1440.6333,739.1883,0,102.0247,7.0564,1436.0625,734.2619,0,104.6644,7.3928,1441.6023,731.323,0,102.2356,7.165,0,0,0,0,0,1583.0124,602.698,0,89.0873,7.8782
26346,,Forward,1633.0404,511.5722,0,127.9596,23.3014,1630.1577,498.0194,0,136.8292,23.8418,1518.8129,566.7619,0,173.4435,24.5553,1563.125,543.6715,0,154.2038,24.4678,0,0,0,0,0,1543.3628,590.4711,0,138.9403,28.5677
26435,,Reverse,884.4507,649.8101,0,60.2607,209.993,890.1144,634.4329,0,26.3971,269.702,909.9792,614.2014,0,29.7294,239.09,0,0,0,0,0,903.556,627.1412,0,37.0404,226.528,0,0,0,0,0
26435,,Forward,1100.8298,667.8615,0,34.9829,0,1093.6892,691.153,0,30.3018,0,996.59,768.6922,0,28.6849,0,0,0,0,0,0,1152.0957,658.703,0,44.6154,0,0,0,0,0,0
26495,,Reverse,766.6552,458.3597,0,0,117.761,769.0008,418.9203,0,0,151.503,772.3507,432.5378,0,0,134.132,769.0049,444.9391,0,0,125.099,758.3414,477.2418,0,0,105.318,704.646,555.868,0,0,82.1613
26495,,Forward,1050.7125,300.3944,0,0,0,1073.0698,271.1861,0,0,0,1044.8658,294.5557,0,0,0,1065.3102,274.306,0,0,0,1049.3687,306.7311,0,0,0,1019.5381,333.212,0,0,0
26505,,Reverse,881.3263,606.7683,0,0,255.2375,828.5814,630.5381,0,0,253.9515,805.0992,671.0558,0,0,228.0906,844.3486,621.7006,0,0,237.1673,875.9525,601.6885,0,0,225.359,942.0543,557.7792,0,0,207.3533
26505,,Forward,1118.5694,474.5456,0,0,109.885,1110.6721,433.8033,0,0,160.8258,1114.6841,447.348,0,0,141.609,1125.3252,425.7601,0,0,152.516,1102.8166,467.3101,0,0,142.29,1088.5888,505.0785,0,0,120.246
26506,,Reverse,880.1533,643.4468,0,0,215.3491,836.1922,665.5246,0,0,209.9556,807.5631,707.4148,0,0,189.0012,847.1184,660.2718,0,0,195.6098,874.5757,639.5214,0,0,188.9029,941.3469,594.6919,0,0,170.553
26506,,Forward,1144.1868,523.4972,0,0,43.0906,1179.0794,481.4019,0,0,45.4311,1167.3303,498.8196,0,0,37.4967,1182.5116,481.7229,0,0,39.9981,1156.8567,517.9646,0,0,37.7502,1123.3452,557.9503,0,0,31.0644
26507,,Reverse,881.3263,606.7683,0,0,255.2375,828.5814,630.5381,0,0,253.9515,805.0992,671.0558,0,0,228.0906,844.3486,621.7006,0,0,237.1673,875.9525,601.6885,0,0,225.359,942.0543,557.7792,0,0,207.3533
26507,,Forward,1118.5694,474.5456,0,0,109.885,1110.6721,433.8033,0,0,160.8258,1114.6841,447.348,0,0,141.609,1125.3252,425.7601,0,0,152.516,1102.8166,467.3101,0,0,142.29,1088.5888,505.0785,0,0,120.246
26508,,Reverse,880.1533,643.4468,0,0,215.3491,836.1922,665.5246,0,0,209.9556,807.5631,707.4148,0,0,189.0012,847.1184,660.2718,0,0,195.6098,874.5757,639.5214,0,0,188.9029,941.3469,594.6919,0,0,170.553
26508,,Forward,1144.1868,523.4972,0,0,43.0906,1179.0794,481.4019,0,0,45.4311,1167.3303,498.8196,0,0,37.4967,1182.5116,481.7229,0,0,39.9981,1156.8567,517.9646,0,0,37.7502,1123.3452,557.9503,0,0,31.0644
26509,,Reverse,880.1344,640.5815,0,0,217.5291,825.8102,673.4533,0,0,211.9645,798.6513,715.1164,0,0,190.5409,841.1327,664.5191,0,0,197.6763,874.8424,640.257,0,0,187.9006,943.0707,591.0082,0,0,172.3408
26509,,Forward,1133.2295,542.4829,0,0,39.436,1161.6167,500.3822,0,0,41.978,1153.6511,515.2608,0,0,34.5139,1170.2733,494.6531,0,0,39.0865,1137.0438,538.3026,0,0,36.2034,1103.9144,578.7003,0,0,30.2018
26510,,Reverse,880.1344,640.5815,0,0,217.5291,825.8102,673.4533,0,0,211.9645,798.6513,715.1164,0,0,190.5409,841.1327,664.5191,0,0,197.6763,874.8424,640.257,0,0,187.9006,943.0707,591.0082,0,0,172.3408
26510,,Forward,1133.2295,542.4829,0,0,39.436,1161.6167,500.3822,0,0,41.978,1153.6511,515.2608,0,0,34.5139,1170.2733,494.6531,0,0,39.0865,1137.0438,538.3026,0,0,36.2034,1103.9144,578.7003,0,0,30.2018
26512,,Reverse,72.9352,97.3042,0,0,0,72.6273,97.48,0,0,0,68.7375,101.5305,0,0,0,70.043,100.2483,0,0,0,74.3071,95.8176,0,0,0,79.4902,90.6378,0,0,0
26512,,Forward,59.7229,90.2705,0,20.7846,0,57.0604,93.5902,0,19.449,0,51.9286,98.8075,0,19.5077,0,54.5964,96.1172,0,19.5056,0,49.5831,101.0972,0,19.5843,0,61.8419,88.983,0,19.4777,0
26513,,Reverse,76.5488,106.4935,0,5.3108,0,72.8166,107.067,0,4.3336,0,69.272,111.2904,0,3.9102,0,70.3964,110.3547,0,3.7633,0,76.7268,105.4697,0,4.0335,0,77.1558,105.2342,0,4.3087,0
26513,,Forward,60.4713,79.9763,0,44.5295,0,58.079,83.7856,0,42.5409,0,53.8073,91.8878,0,38.8318,0,56.2689,89.273,0,38.9313,0,50.7256,94.7823,0,39.5442,0,60.3683,76.5663,0,47.8288,0
26534,,Reverse,101.5919,68.0255,0,0,0,103.7556,65.4973,0,0,0,103.041,65.9796,0,0,0,103.7236,65.2783,0,0,0,88.6045,80.6979,0,0,0,0,0,0,0,0
26534,,Forward,138.4553,31.434,0,0,0,132.3026,37.1158,0,0,0,130.3305,38.6893,0,0,0,130.5477,38.5348,0,0,0,123.8197,45.2111,0,0,0,0,0,0,0,0
26545,,Reverse,90.7529,87.0501,0,16.1296,0,92.5484,84.9464,0,14.6662,0,89.5927,87.5936,0,15.0345,0,90.5855,87.007,0,14.7009,0,96.1386,84.9325,0,13.9384,0,98.5359,76.876,0,17.3916,0
26545,,Forward,31.7991,149.503,0,14.5456,0,31.955,148.3058,0,11.7851,0,30.4215,150.3728,0,11.2173,0,31.3009,149.2637,0,11.4814,0,30.4273,152.4075,0,11.8633,0,34.0406,145.4943,0,13.7863,0
26564,,Reverse,44.1451,127.6065,0,0,0,53.3841,115.9068,0,0,0,48.4457,120.7121,0,0,0,51.0024,118.1819,0,0,0,50.3637,119.4,0,0,0,53.1245,117.2971,0,0,0
26564,,Forward,88.2847,81.9485,0,0,0,82.4706,86.5357,0,0,0,81.301,87.8208,0,0,0,82.0516,87.2426,0,0,0,79.274,89.9628,0,0,0,82.7706,86.2518,0,0,0
26570,,Reverse,289.9609,174.6152,0,0,0,288.3255,176.0115,0,0,0,283.4694,180.5805,0,0,0,285.9755,178.1448,0,0,0,314.6495,141.9739,0,0,7.4694,293.0621,171.6986,0,0,0
26570,,Forward,403.3223,71.3478,0,0,0,381.2348,84.79,0,0,0,372.921,91.1934,0,0,0,373.5548,91.3751,0,0,0,385.6241,77.9118,0,.8539,0,380.0131,85.1176,0,0,0
26581,,Reverse,105.7202,63.6412,0,0,0,108.0613,61.4219,0,0,0,106.8009,62.2849,0,0,0,107.3181,61.6966,0,0,0,93.4806,75.7497,0,0,0,0,0,0,0,0
26581,,Forward,148.2894,22.1495,0,0,0,141.0551,28.5399,0,0,0,139.7058,29.4756,0,0,0,139.8058,29.3016,0,0,0,129.5428,39.6161,0,0,0,0,0,0,0,0
26615,,Reverse,97.3176,80.2419,0,13.9998,0,88.0531,89.9399,0,13.3215,0,84.4255,94.1768,0,12.9152,0,85.7574,92.8218,0,12.9568,0,89.4948,86.1443,0,16.0511,0,93.1315,80.9073,0,17.4041,0
26615,,Forward,56.7026,96.9491,0,38.7339,0,53.0085,103.0589,0,35.3188,0,47.9115,108.2911,0,35.229,0,50.751,106.0377,0,34.5892,0,47.1989,109.3372,0,34.9694,0,58.5972,95.4694,0,37.3545,0
26622,,Reverse,105.7339,63.6276,0,0,0,108.0936,61.3859,0,0,0,106.9914,62.092,0,0,0,107.4411,61.5735,0,0,0,93.2752,75.9619,0,0,0,0,0,0,0,0
26622,,Forward,148.2517,22.1912,0,0,0,140.8058,28.7863,0,0,0,139.4406,29.744,0,0,0,139.6199,29.4872,0,0,0,129.0256,40.1363,0,0,0,0,0,0,0,0
26658,,Reverse,106.2652,63.0718,0,0,0,108.5956,60.8765,0,0,0,107.5409,61.5347,0,0,0,107.9632,61.0529,0,0,0,93.4685,75.7615,0,0,0,0,0,0,0,0
26658,,Forward,147.2203,23.1887,0,0,0,139.7154,29.8946,0,0,0,138.253,30.9425,0,0,0,138.4549,30.6539,0,0,0,129.5921,39.5669,0,0,0,0,0,0,0,0
26659,,Reverse,915.5964,673.9527,0,0,209.993,905.9002,643.1509,0,0,269.702,927.3587,626.5513,0,0,239.09,0,0,0,0,0,923.7879,643.8452,0,0,226.528,0,0,0,0,0
26659,,Forward,1119.9201,681.1498,0,0,0,1115.0446,700.002,0,0,0,1016.1253,777.7977,0,0,0,0,0,0,0,0,1178.5362,673.9907,0,0,0,0,0,0,0,0
26660,,Reverse,766.6552,458.3597,0,0,117.761,769.0008,418.9203,0,0,151.503,772.3507,432.5378,0,0,134.132,769.0049,444.9391,0,0,125.099,758.3414,477.2418,0,0,105.318,704.646,555.868,0,0,82.1613
26660,,Forward,1050.7125,300.3944,0,0,0,1073.0698,271.1861,0,0,0,1044.8658,294.5557,0,0,0,1065.3102,274.306,0,0,0,1049.3687,306.7311,0,0,0,1019.5381,333.212,0,0,0
26663,,Reverse,0,0,0,0,0,695.4206,619.9999,0,14.4283,0,676.8941,637.588,0,14.5403,0,688.2712,626.4499,0,14.5082,0,698.7455,618.8125,0,12.9554,0,700.0526,618.0409,0,12.4161,0
26663,,Forward,0,0,0,0,0,560.438,770.1914,0,0,0,536.1722,794.2221,0,0,0,547.6542,782.4053,0,0,0,540.2644,790.6491,0,0,0,503.2081,827.9422,0,0,0
26678,,Reverse,80.3375,121.3539,0,5.1162,0,75.7754,123.2462,0,4.0515,0,72.1922,127.0019,0,4.1448,0,73.3816,126.0882,0,3.8982,0,82.9102,118.4189,0,3.8507,0,83.8597,117.4306,0,4.1749,0
26678,,Forward,57.2875,87.7306,0,58.7287,0,56.5911,90.9033,0,55.723,0,52.6257,99.4691,0,51.2972,0,55.2223,96.1188,0,52.0461,0,48.4837,103.7336,0,51.8012,0,60.0888,78.1257,0,65.6143,0
26681,,Reverse,365.3966,710.4316,0,12.6371,0,455.3873,575.7786,0,22.6134,0,440.4975,590.0605,0,22.6916,0,449.7931,580.9322,0,22.6461,0,453.6254,573.9221,0,27.8718,0,522.4227,500.6562,0,31.5205,0
26681,,Forward,577.8506,507.3759,0,0,0,504.1871,550.6165,0,0,0,478.2768,580.0155,0,0,0,494.1349,564.1968,0,0,0,502.6805,557.8168,0,0,3.3318,468.6888,591.2913,0,0,3.3785
26684,,Reverse,119.3575,90.712,0,25.2553,0,115.4321,93.906,0,24.8173,0,110.0755,99.6912,0,24.7641,0,112.3649,97.4415,0,24.7652,0,112.7119,97.6189,0,24.6273,0,119.1564,91.6909,0,25.0195,0
26684,,Forward,90.413,144.3952,0,0,0,87.006,147.1539,0,0,0,80.5187,153.8657,0,0,0,85.0772,149.2985,0,0,0,77.1082,157.8503,0,0,0,86.1807,148.975,0,0,0
26745,,Reverse,295.7396,162.4027,0,0,0,282.0791,175.9731,0,0,0,277.9565,180.0483,0,0,0,281.6738,176.3443,0,0,0,284.509,173.6523,0,0,0,378.6747,82.46,0,0,0
26745,,Forward,299.3276,160.0624,0,0,0,296.2138,161.9056,0,0,0,294.7714,163.2506,0,0,0,294.0998,163.9501,0,0,0,286.2545,171.7597,0,0,0,327.9013,131.8447,0,0,0
26803,,Reverse,966.234,602.426,0,2.4683,0,936.412,599.04,0,2.5296,0,896.645,598.894,0,2.5025,0,910.129,599.411,0,2.5017,0,901.798,610.814,0,3.1504,0,1027.49,413.293,0,0,0
26803,,Forward,925.06,530.9157,0,0,12.9711,979.8965,440.4266,0,0,13.7008,970.0358,450.4145,0,0,13.576,977.5317,442.9093,0,0,13.5934,978.606,438.8706,0,0,17.3034,1254.3054,186.2803,0,0,0
26808,,Reverse,285.3816,156.73,0,0,0,272.2254,169.8156,0,0,0,268.2469,173.7568,0,0,0,271.833,170.1813,0,0,0,274.5699,167.5546,0,0,0,365.4459,78.9761,0,0,0
26808,,Forward,296.2712,147.7662,0,0,0,291.6701,150.4442,0,0,0,288.9305,153.1085,0,0,0,288.5244,153.5407,0,0,0,278.148,163.8731,0,0,0,316.4425,126.9064,0,0,0
26938,,Reverse,827.4295,514.0454,0,0,0,834.6584,515.5219,0,0,0,772.2788,567.2212,0,0,0,769.2046,570.4358,0,0,0,873.1631,498.983,0,0,0,879.7424,505.9882,0,0,0
26938,,Forward,746.3769,479.5747,0,0,114.982,728.2537,462.3087,0,0,148.906,736.4672,470.4708,0,0,132.062,653.471,491.169,0,0,229.235,728.857,486.6508,0,0,124.573,614.2571,574.4372,0,0,151.99
26966,,Reverse,64.2975,88.331,0,17.7634,0,62.1329,92.0346,0,15.9954,0,59.2272,95.6133,0,15.4206,0,60.3165,94.4665,0,15.5071,0,63.6298,88.0427,0,18.9378,0,68.6636,79.9113,0,21.6371,0
26966,,Forward,55.4614,83.9113,0,32.129,0,53.4675,87.8649,0,28.9111,0,49.4181,92.8942,0,27.9787,0,51.7555,90.7559,0,27.772,0,49.0837,93.7079,0,27.405,0,58.6314,81.366,0,30.5979,0
27086,,Reverse,105.4294,132.7401,0,0,0,71.5757,148.8603,0,0,0,61.5926,158.4714,0,0,0,63.1289,157.028,0,0,0,51.3829,168.8235,0,0,0,54.4046,165.6613,0,0,0
27086,,Forward,168.4417,63.2712,0,0,0,126.08,94.2633,0,0,0,118.2439,102.6459,0,0,0,125.3989,95.2882,0,0,0,145.0239,75.8108,0,0,0,117.4893,104.3236,0,0,0
27119,,Reverse,112.1327,125.2298,0,0,0,84.1983,136.0505,0,0,0,72.0287,148.0145,0,0,0,73.9458,146.1651,0,0,0,83.378,137.2597,0,0,0,62.7031,157.408,0,0,0
27119,,Forward,167.6031,60.8355,0,0,0,129.9558,90.2986,0,0,0,122.403,98.1952,0,0,0,129.4441,91.0171,0,0,0,144.1039,76.5877,0,0,0,120.846,100.1891,0,0,0
27235,,Reverse,82.57,119.5518,0,5.2987,0,77.5727,121.3665,0,4.1794,0,73.8208,125.4557,0,4.1914,0,75.0253,124.5049,0,3.9656,0,83.8104,117.511,0,4.1257,0,84.8554,116.1848,0,4.4055,0
