,,,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22
24848,,Forward,390.7934,76.2988,0,0,0,380.2439,84.7304,0,0,0,381.4563,83.8366,0,0,0,382.3062,81.3888,0,.707,0,388.1713,78.0792,0,0,0,394.7244,71.1136,0,0,0
24956,,Reverse,431.1168,777.6977,151.1184,50.3289,0,398.8803,824.9835,142.5665,49.9075,0,414.7007,810.0763,142.0544,49.9546,0,431.766,745.7856,174.789,66.0529,0,414.59,772.4778,171.1077,61.9838,0,462.5963,723.7439,167.6225,57.4357,0
24956,,Forward,761.9106,484.5732,115.0481,69.004,0,708.3922,541.8262,113.2548,72.9853,0,746.8374,514.0626,110.375,66.208,0,697.5393,535.3153,116.912,71.103,0,771.0376,472.1468,114.7126,57.5493,0,778.5608,450.0371,108.9332,70.8179,0
25125,,Reverse,453.072,678.8743,0,63.0539,79.5286,415.5973,720.3045,0,60.5894,79.0074,429.5387,706.4602,0,60.581,78.1019,445.9338,675.9437,0,81.6791,67.7198,431.5157,684.031,0,76.4768,82.2534,495.522,628.7135,0,73.7525,78.9109
25125,,Forward,693.594,464.0695,0,85.6361,30.6607,666.7083,485.3911,0,87.8269,34.6365,683.2941,477.8272,0,80.6768,32.772,687.7362,475.3589,0,73.9016,33.3903,686.1148,483.7856,0,71.2095,31.4876,702.9207,449.7742,0,87.4043,32.1132
25353,,Reverse,78.2743,120.6799,0,4.4922,0,74.2745,125.5353,0,4.1829,0,75.4942,124.2515,0,3.9921,0,84.5633,115.9917,0,4.7963,0,85.5352,114.874,0,5.1209,0,84.5602,114.2183,0,6.0966,0
25353,,Forward,59.0882,89.5596,0,55.453,0,53.6768,99.0681,0,51.2348,0,56.5197,95.2501,0,51.8324,0,53.1546,102.7508,0,53.7538,0,62.5595,79.6849,0,63.5811,0,64.1913,74.2353,0,65.3225,0
25355,,Reverse,61.557,112.9196,0,16.7306,0,58.4242,116.9336,0,15.9768,0,59.4359,115.7124,0,16.1163,0,61.0778,110.1566,0,20.0939,0,66.5015,102.2015,0,23.5089,0,72.5826,94.687,0,24.4662,0
25355,,Forward,41.5065,118.556,0,31.4221,0,37.2003,124.3598,0,29.8526,0,39.6592,121.4944,0,29.9997,0,37.3571,125.1477,0,30.7432,0,44.9841,111.1597,0,35.5943,0,45.5431,108.0487,0,37.8196,0
25358,,Reverse,80.3637,118.1228,0,4.7811,0,76.4251,123.247,0,4.314,0,77.6656,121.8942,0,4.1519,0,84.7657,116.3606,0,4.45,0,85.1241,116.0357,0,4.7534,0,82.6811,116.3329,0,5.8837,0
25358,,Forward,64.6951,92.4344,0,46.8938,0,59.3629,101.8798,0,42.7235,0,62.0791,98.5613,0,42.9517,0,59.3474,104.4609,0,45.2288,0,66.6022,85.9629,0,52.7669,0,68.744,80.063,0,55.0771,0
25380,,Reverse,856.609,530.0909,0,0,0,792.4563,586.6246,0,0,0,838.6795,560.5546,0,0,0,887.3116,541.3834,0,0,0,893.8752,476.6268,0,0,0,962.1427,407.109,0,0,0
25380,,Forward,656.8511,453.2689,0,0,228.88,675.3898,461.2601,0,0,207.705,647.5401,483.4245,0,0,212.02,675.6937,466.9464,0,0,198.91,635.0893,551.2885,0,0,155.713,697.089,473.2575,0,0,173.246
25381,,Reverse,1115.0446,761.6845,0,0,0,1016.1253,839.088,0,0,0,0,0,0,0,0,1178.5362,757.3271,0,0,0,0,0,0,0,0,1283.4433,566.4789,0,0,0
25381,,Forward,905.9002,643.1509,0,0,266.173,927.3587,639.6031,0,0,243.161,0,0,0,0,0,923.7879,643.8452,0,0,229.012,0,0,0,0,0,938.4417,661.701,0,0,199.24
25425,,Reverse,62.12,89.061,0,33.6242,0,55.6482,95.3254,0,33.7609,0,58.277,92.4315,0,33.7536,0,56.9114,98.2644,0,33.1676,0,66.6463,85.7974,0,33.2161,0,69.8575,81.1169,0,33.2212,0
25425,,Forward,74.5962,109.6332,0,0,0,70.7037,114.0595,0,0,0,71.8066,112.7456,0,0,0,78.4983,107.8335,0,0,0,79.0059,107.8582,0,0,0,77.1812,108.5858,0,0,0
25692,,Reverse,432.5161,595.6434,0,25.9142,0,418.3971,610.0904,0,26.062,0,428.7154,599.6654,0,26.0102,0,433.4828,585.3522,2.5823,46.9384,91.9246,449.9813,474.1138,3.5997,53.7097,81.7304,456.3372,571.2494,.639,34.2737,.639
25692,,Forward,477.9607,592.6162,0,0,0,452.4754,621.7122,0,0,0,467.6947,605.8583,0,0,0,477.0121,605.2318,0,0,4.0346,461.8487,617.7836,6.0716,0,10.9307,502.6837,551.4438,1.9169,0,5.5352
25703,,Reverse,70.2916,111.341,0,4.0105,0,66.6437,115.3773,0,3.8263,0,67.7296,114.2864,0,3.6087,0,76.2579,107.4524,0,3.7268,0,77.2663,106.3083,0,3.9897,0,75.1054,106.6825,0,4.9858,0
25703,,Forward,54.2609,83.0615,0,48.8929,0,49.4488,91.3507,0,45.0969,0,51.9047,87.9683,0,45.6896,0,49.2405,94.3531,0,47.4098,0,56.9621,73.865,0,56.7853,0,58.9894,68.6914,0,58.2753,0
25793,,Reverse,252.0718,229.7585,0,0,0,252.0527,229.3415,0,0,0,243.4306,237.6175,0,0,0,244.4505,237.1705,0,0,0,0,0,0,0,0,243.7149,238.3027,0,0,0
25793,,Forward,349.296,144.3914,0,0,0,331.9737,159.0819,0,0,0,395.2723,91.4588,0,0,0,357.0385,145.9112,0,0,0,0,0,0,0,0,377.4758,110.7736,0,0,0
25805,,Reverse,243.2993,238.0448,0,0,0,244.0057,237.3793,0,0,0,237.4739,243.5736,0,0,0,234.7779,246.8433,0,0,0,0,0,0,0,0,234.0918,247.9113,0,0,0
25805,,Forward,354.8034,137.6781,0,0,0,338.972,151.785,0,0,0,391.7794,95.6993,0,0,0,355.8291,147.5145,0,0,0,0,0,0,0,0,376.1043,112.1597,0,0,0
25883,,Reverse,106.1213,101.2242,0,27.3877,0,100.0223,108.0935,0,27.2907,0,102.4335,105.2325,0,27.2986,0,107.199,104.2356,0,27.4951,0,110.9848,99.0541,0,27.6151,0,113.3056,95.5533,0,27.6109,0
25883,,Forward,99.4865,135.0714,0,0,0,93.2451,141.7784,0,0,0,97.3187,137.5921,0,0,0,93.4487,142.8403,0,0,0,103.2122,132.2117,0,0,0,107.1017,128.0323,0,0,0
25915,,Reverse,157.5216,212.2607,0,0,0,152.2523,216.9451,0,0,0,160.5803,208.6235,0,0,0,173.7702,195.3913,0,0,0,222.0553,146.9961,0,0,0,178.7401,191.0454,0,0,0
25915,,Forward,175.0657,200.9616,0,0,0,166.0673,210.8758,0,0,0,171.1307,206.3694,0,0,0,179.5833,200.78,0,0,0,240.9174,130.6653,0,0,0,197.0507,175.3194,0,0,0
25944,,Reverse,70.2791,103.721,0,0,0,74.7681,99.7238,0,0,0,79.2574,95.2599,0,0,0,125.9449,51.1068,0,0,0,91.1054,130.6744,0,0,0,104.1442,116.3995,0,0,0
25944,,Forward,2.9297,171.1099,0,0,0,36.2273,138.4223,0,0,0,36.1128,138.3959,0,0,0,90.3622,87.4822,0,0,0,65.4577,157.7663,0,0,0,67.3202,155.2504,0,0,0
25964,,Reverse,616.7001,306.9673,0,0,0,599.8857,322.4099,0,0,0,607.2359,315.0772,0,0,0,491.8306,432.6017,0,0,0,593.7535,326.7385,0,0,5.6652,562.986,360.9255,0,0,0
25964,,Forward,783.0234,148.3113,0,.7156,.6913,759.173,166.187,0,.7272,.6962,766.0116,161.3864,0,.7255,.6959,737.5382,186.6345,0,0,1.0525,771.5494,158.104,0,.9313,.8731,799.648,126.3752,0,.7741,.7521
26000,,Reverse,67.3548,87.8902,0,14.9543,0,64.2646,91.7776,0,14.4,0,65.4192,90.4641,0,14.4724,0,69.0269,83.9026,0,17.7109,0,73.6591,78.4192,0,19.91,0,83.2767,68.1794,0,20.0094,0
26000,,Forward,50.7594,90.1698,0,29.6321,0,46.5074,95.5499,0,28.5769,0,48.8158,93.0596,0,28.4179,0,48.1483,96.0144,0,28.9063,0,55.7035,83.3379,0,31.7802,0,53.949,81.7371,0,34.6015,0
26048,,Reverse,74.9866,123.9877,0,4.4866,0,70.799,129.1091,0,4.134,0,72.0405,127.7798,0,3.9536,0,81.2635,119.4943,0,4.9136,0,82.3445,118.0934,0,5.2382,0,80.0252,118.662,0,6.2531,0
26048,,Forward,63.4802,90.0531,0,50.4841,0,58.2411,99.15,0,46.6429,0,61.0188,95.5544,0,47.1032,0,57.8836,102.179,0,49.1028,0,68.6851,80.2368,0,56.9179,0,69.8921,75.0788,0,58.9195,0
26066,,Reverse,107.5005,62.6276,0,0,0,106.4693,62.8788,0,0,0,106.8951,62.2825,0,0,0,83.4728,85.6449,0,0,0,0,0,0,0,0,102.9944,67.129,0,0,0
26066,,Forward,140.9062,30.1506,0,0,0,139.4533,30.5317,0,0,0,139.6758,30.6797,0,0,0,129.1682,40.7446,0,0,0,0,0,0,0,0,147.4114,21.9028,0,0,0
26096,,Reverse,108.0651,61.9802,0,0,0,106.8192,62.5281,0,0,0,107.3177,61.8536,0,0,0,92.7697,76.6798,0,0,0,0,0,0,0,0,103.3422,67.1884,0,0,0
26096,,Forward,140.7532,30.2416,0,0,0,139.2821,30.7192,0,0,0,139.5034,30.8593,0,0,0,129.5827,40.6672,0,0,0,0,0,0,0,0,146.7667,22.5548,0,0,0
26097,,Reverse,107.2186,62.8181,0,0,0,105.8941,63.4913,0,0,0,106.4857,62.7156,0,0,0,89.577,79.9119,0,0,0,0,0,0,0,0,101.8656,68.1871,0,0,0
26097,,Forward,139.048,31.7148,0,0,0,137.1314,33.0521,0,0,0,137.6085,33.0111,0,0,0,129.877,40.945,0,0,0,0,0,0,0,0,144.9832,24.602,0,0,0
26194,,Reverse,72.4867,108.4841,0,3.6339,0,69.2855,112.0295,0,3.463,0,70.1869,111.121,0,3.2602,0,76.5622,106.5952,0,3.4701,0,77.4043,105.2286,0,3.7264,0,75.4464,105.4911,0,4.6399,0
26194,,Forward,60.3833,77.814,0,46.9131,0,55.7074,85.9396,0,43.3074,0,59.0045,82.0574,0,43.5374,0,54.5667,89.6906,0,46.1247,0,63.003,68.7586,0,54.576,0,64.7491,63.8885,0,56.1443,0
26195,,Reverse,79.9717,119.6863,0,4.0091,0,76.4399,123.5978,0,3.8206,0,77.4344,122.5954,0,3.5968,0,84.4681,117.2565,0,3.8439,0,85.3957,115.8515,0,4.1121,0,83.2364,116.2223,0,5.1187,0
26195,,Forward,66.5298,85.8339,0,51.7467,0,61.4606,94.7157,0,47.78,0,65.0978,90.4687,0,48.0328,0,59.8791,98.8524,0,50.6505,0,69.5086,75.6176,0,60.2114,0,71.4352,70.4055,0,61.9412,0
26272,,Reverse,1479.7757,707.8859,0,97.1627,6.2943,1468.5742,707.595,0,99.8886,6.5556,1476.0303,702.227,0,97.9062,6.386,0,0,0,0,0,1587.9954,604.1412,0,85.9973,6.9506,1487.0499,705.877,0,86.1613,6.381
26272,,Forward,1581.5152,547.2077,0,155.5051,24.9173,1466.3455,616.8012,0,188.7257,24.5782,1512.3295,596.4012,0,169.2789,24.5471,0,0,0,0,0,1527.8801,595.9952,0,146.6498,28.6834,1568.4017,549.448,0,168.1834,24.9545
26273,,Reverse,908.294,512.2211,0,0,299.5632,908.5825,517.3678,0,0,277.7202,899.4929,510.4001,0,0,293.107,914.3521,535.6551,0,0,263.3444,912.9477,574.6033,0,0,231.1239,978.9964,511.952,0,0,226.4728
26273,,Forward,882.9012,630.103,0,0,298.039,873.187,671.742,0,0,266.249,910.064,690.543,0,0,278.858,935.6578,544.4041,0,0,264.996,938.0874,509.835,0,0,272.138,1091.6157,384.9963,0,0,226.388
26274,,Reverse,908.294,512.2211,0,0,299.5632,908.5825,517.3678,0,0,277.7202,899.4929,510.4001,0,0,293.107,914.3521,535.6551,0,0,263.3444,912.9477,574.6033,0,0,231.1239,978.9964,511.952,0,0,226.4728
26274,,Forward,882.9012,630.103,0,0,298.039,873.187,671.742,0,0,266.249,910.064,690.543,0,0,278.858,935.6578,544.4041,0,0,264.996,938.0874,509.835,0,0,272.138,1091.6157,384.9963,0,0,226.388
26301,,Reverse,143.2055,150.7508,0,0,0,125.6689,161.4668,0,0,0,130.7318,156.4402,0,0,0,218.7832,67.4741,0,0,0,138.6278,147.4146,0,0,0,143.1196,143.7976,0,0,0
26301,,Forward,114.5133,182.511,0,0,0,86.0035,201.049,0,0,0,85.9511,200.8998,0,0,0,181.966,109.0777,0,0,0,123.6417,165.1024,0,0,0,127.6192,161.3687,0,0,0
26307,,Reverse,105.01,65.2814,0,0,0,104.5602,64.8249,0,0,0,104.8045,64.3145,0,0,0,93.4685,75.8626,0,0,0,0,0,0,0,0,101.244,68.9372,0,0,0
26307,,Forward,135.8663,35.9472,0,0,0,133.5913,36.7946,0,0,0,133.8073,36.6824,0,0,0,129.5921,40.5373,0,0,0,0,0,0,0,0,141.6741,28.1471,0,0,0
26346,,Reverse,1440.6333,741.7952,0,102.4429,7.0592,1436.0625,734.596,0,104.6644,7.3729,1441.6023,731.4536,0,102.4602,7.1492,0,0,0,0,0,1584.1294,602.698,0,89.5063,7.8646,1454.0178,734.1963,0,91.1189,7.229
26346,,Forward,1630.1577,520.5924,0,141.1489,23.9111,1518.8129,578.7181,0,173.4435,24.5248,1563.125,559.1738,0,154.2038,24.447,0,0,0,0,0,1543.3628,590.4711,0,138.9403,28.5585,1619.2827,520.0725,0,152.5055,24.9933
26435,,Reverse,890.1144,634.4329,0,28.1396,266.173,909.9792,627.6011,0,30.8862,243.161,0,0,0,0,0,903.556,627.1412,0,37.2047,229.012,0,0,0,0,0,909.5127,644.5702,0,46.3539,199.24
26435,,Forward,1093.6892,754.5152,0,30.3018,0,996.59,830.9465,0,28.6849,0,0,0,0,0,0,1152.0957,743.1479,0,44.6154,0,0,0,0,0,0,1257.3634,555.1759,0,40.0596,0
26495,,Reverse,773.1096,419.6504,0,0,146.24,772.3507,432.5378,0,0,136.123,769.0049,444.9391,0,0,127.269,758.3414,482.0259,0,0,106.271,704.646,558.9514,0,0,82.3581,787.2326,458.2553,0,0,99.1182
26495,,Forward,1073.0698,290.1363,0,0,0,1044.8658,311.6999,0,0,0,1065.3102,300.662,0,0,0,1049.3687,345.7627,0,0,0,1019.5381,335.5813,0,0,0,1118.683,235.3255,0,0,0
26505,,Reverse,828.5814,670.0618,0,0,249.135,805.0992,707.6922,0,0,229.7076,844.3486,673.0291,0,0,238.8889,875.9525,656.8945,0,0,227.8347,942.0543,578.4051,0,0,208.2765,1006.8644,516.0695,0,0,197.2634
26505,,Forward,1155.1672,438.9231,0,0,108.9097,1138.3363,448.5907,0,0,116.073,1128.461,425.7601,0,0,150.12,1102.8166,469.7801,0,0,140.341,1088.5888,508.7325,0,0,118.773,1188.4615,406.174,0,0,118.721
26506,,Reverse,836.1922,695.8604,0,0,206.719,807.5631,740.3396,0,0,190.7856,847.1184,703.7017,0,0,197.3148,874.5757,683.4018,0,0,191.5866,941.3469,611.2625,0,0,171.6194,998.6114,555.0283,0,0,163.314
26506,,Forward,1182.0372,481.4019,0,0,45.3049,1171.5297,498.8196,0,0,35.8069,1183.6115,481.7229,0,0,40.2143,1156.8567,517.9646,0,0,38.5673,1123.3452,559.8467,0,0,31.2931,1252.6436,430.5643,0,0,30.097
26507,,Reverse,828.5814,670.0618,0,0,249.135,805.0992,707.6922,0,0,229.7076,844.3486,673.0291,0,0,238.8889,875.9525,656.8945,0,0,227.8347,942.0543,578.4051,0,0,208.2765,1006.8644,516.0695,0,0,197.2634
26507,,Forward,1155.1672,438.9231,0,0,108.9097,1138.3363,448.5907,0,0,116.073,1128.461,425.7601,0,0,150.12,1102.8166,469.7801,0,0,140.341,1088.5888,508.7325,0,0,118.773,1188.4615,406.174,0,0,118.721
26508,,Reverse,836.1922,695.8604,0,0,206.719,807.5631,740.3396,0,0,190.7856,847.1184,703.7017,0,0,197.3148,874.5757,683.4018,0,0,191.5866,941.3469,611.2625,0,0,171.6194,998.6114,555.0283,0,0,163.314
26508,,Forward,1182.0372,481.4019,0,0,45.3049,1171.5297,498.8196,0,0,35.8069,1183.6115,481.7229,0,0,40.2143,1156.8567,517.9646,0,0,38.5673,1123.3452,559.8467,0,0,31.2931,1252.6436,430.5643,0,0,30.097
26509,,Reverse,825.8102,706.1052,0,0,208.4619,798.6513,748.3166,0,0,192.2543,841.1327,709.4947,0,0,199.3349,874.8424,687.2236,0,0,190.3842,943.0707,608.8077,0,0,173.4208,1004.7917,548.5741,0,0,163.9316
26509,,Forward,1163.5858,500.3822,0,0,41.7993,1157.0624,515.2608,0,0,34.9398,1171.2047,494.6531,0,0,39.2908,1137.0438,539.9432,0,0,34.9408,1103.9144,580.9018,0,0,30.4335,1230.2984,454.4468,0,0,28.5557
26510,,Reverse,825.8102,706.1052,0,0,208.4619,798.6513,748.3166,0,0,192.2543,841.1327,709.4947,0,0,199.3349,874.8424,687.2236,0,0,190.3842,943.0707,608.8077,0,0,173.4208,1004.7917,548.5741,0,0,163.9316
26510,,Forward,1163.5858,500.3822,0,0,41.7993,1157.0624,515.2608,0,0,34.9398,1171.2047,494.6531,0,0,39.2908,1137.0438,539.9432,0,0,34.9408,1103.9144,580.9018,0,0,30.4335,1230.2984,454.4468,0,0,28.5557
26512,,Reverse,72.6273,97.5233,0,0,0,68.7375,101.6225,0,0,0,70.043,100.2577,0,0,0,74.3071,95.8286,0,0,0,79.4902,91.8724,0,0,0,90.9677,80.221,0,0,0
26512,,Forward,57.2773,93.5902,0,19.4501,0,51.9286,99.0027,0,19.5092,0,54.5964,96.1172,0,19.5041,0,51.5112,101.0972,0,19.5867,0,61.8419,88.983,0,19.4838,0,62.636,87.9841,0,19.5013,0
26513,,Reverse,72.842,107.067,0,4.3336,0,69.272,111.7116,0,3.9102,0,70.3964,110.4854,0,3.7633,0,76.8777,105.4697,0,4.0335,0,77.1558,105.4184,0,4.3087,0,74.9424,105.6226,0,5.3346,0
26513,,Forward,58.6968,83.7856,0,42.5409,0,53.8073,92.2762,0,38.8318,0,56.2689,89.3919,0,38.9313,0,54.1091,94.7823,0,41.1457,0,60.3683,78.1349,0,47.8288,0,62.3106,72.6511,0,49.9224,0
26534,,Reverse,103.7556,66.0616,0,0,0,103.041,66.2139,0,0,0,103.7236,65.4259,0,0,0,88.6045,80.8025,0,0,0,0,0,0,0,0,96.576,73.3865,0,0,0
26534,,Forward,132.3026,38.7594,0,0,0,130.3305,39.5185,0,0,0,130.5477,39.7784,0,0,0,123.8197,46.3161,0,0,0,0,0,0,0,0,137.4249,31.858,0,0,0
26545,,Reverse,92.5484,86.1444,0,14.6662,0,89.5927,88.2855,0,15.0345,0,90.5855,87.5829,0,14.7009,0,96.1386,84.9325,0,13.9384,0,98.5359,80.8902,0,17.3916,0,110.127,66.3874,0,17.9294,0
26545,,Forward,34.1742,148.3058,0,11.9308,0,30.4215,150.7024,0,11.2173,0,31.3009,149.3349,0,11.4814,0,31.0447,152.4075,0,11.9671,0,34.7729,145.4943,0,13.7863,0,34.5144,143.4858,0,14.633,0
26564,,Reverse,53.9155,115.9068,0,0,0,48.4457,120.9396,0,0,0,51.0024,118.2842,0,0,0,50.3637,119.4,0,0,0,53.1245,117.4035,0,0,0,55.6387,115.5301,0,0,0
26564,,Forward,82.4706,86.6037,0,0,0,81.301,87.8298,0,0,0,82.0516,87.2426,0,0,0,79.274,90.3648,0,0,0,82.7706,86.2518,0,0,0,86.7557,82.6904,0,0,0
26570,,Reverse,288.3255,176.0638,0,0,0,283.4694,181.4736,0,0,0,285.9755,178.7982,0,0,0,314.6495,143.62,0,0,7.4738,293.0621,171.9313,0,0,0,274.832,189.3246,0,0,0
26570,,Forward,384.8264,84.79,0,0,0,372.921,92.1776,0,0,0,373.5548,91.6397,0,0,0,385.6241,77.9118,0,.8536,0,381.473,85.1176,0,0,0,387.5311,78.6298,0,0,0
26581,,Reverse,108.0613,62.0113,0,0,0,106.8009,62.5429,0,0,0,107.3181,61.8537,0,0,0,93.4806,75.8513,0,0,0,0,0,0,0,0,103.6479,66.7629,0,0,0
26581,,Forward,141.0551,29.9433,0,0,0,139.7058,30.2737,0,0,0,139.8058,30.5417,0,0,0,129.5428,40.5873,0,0,0,0,0,0,0,0,147.5637,21.7151,0,0,0
26615,,Reverse,88.2419,89.9399,0,13.3215,0,84.4255,94.3378,0,12.9152,0,85.7574,92.8457,0,12.9572,0,89.4948,86.1443,0,16.0511,0,93.1315,82.4278,0,17.4041,0,104.4774,71.455,0,16.711,0
26615,,Forward,53.6858,103.0589,0,35.3188,0,47.9115,108.6815,0,35.229,0,50.751,106.0527,0,34.5892,0,50.0063,109.3372,0,35.4565,0,58.5972,95.4694,0,37.6897,0,58.3449,92.5225,0,40.5592,0
26622,,Reverse,108.0936,61.9762,0,0,0,106.9914,62.3513,0,0,0,107.4411,61.7308,0,0,0,93.2752,76.0609,0,0,0,0,0,0,0,0,103.8225,66.5744,0,0,0
26622,,Forward,140.8058,30.2007,0,0,0,139.4406,30.548,0,0,0,139.6199,30.7336,0,0,0,129.0256,41.1192,0,0,0,0,0,0,0,0,147.3414,21.9472,0,0,0
26658,,Reverse,108.5956,61.4156,0,0,0,107.5409,61.7885,0,0,0,107.9632,61.2008,0,0,0,93.4685,75.8626,0,0,0,0,0,0,0,0,104.2682,65.984,0,0,0
26658,,Forward,139.7154,31.3889,0,0,0,138.253,31.7683,0,0,0,138.4549,31.9246,0,0,0,129.5921,40.5373,0,0,0,0,0,0,0,0,146.2518,23.0485,0,0,0
26659,,Reverse,905.9002,643.1509,0,0,266.173,927.3587,639.6031,0,0,243.161,0,0,0,0,0,923.7879,643.8452,0,0,229.012,0,0,0,0,0,938.4417,661.701,0,0,199.24
26659,,Forward,1115.0446,761.6845,0,0,0,1016.1253,839.088,0,0,0,0,0,0,0,0,1178.5362,757.3271,0,0,0,0,0,0,0,0,1283.4433,566.4789,0,0,0
26660,,Reverse,773.1096,419.6504,0,0,146.24,772.3507,432.5378,0,0,136.123,769.0049,444.9391,0,0,127.269,758.3414,482.0259,0,0,106.271,704.646,558.9514,0,0,82.3581,787.2326,458.2553,0,0,99.1182
26660,,Forward,1073.0698,290.1363,0,0,0,1044.8658,311.6999,0,0,0,1065.3102,300.662,0,0,0,1049.3687,345.7627,0,0,0,1019.5381,335.5813,0,0,0,1118.683,235.3255,0,0,0
26663,,Reverse,695.4206,625.6086,0,14.2253,0,676.8941,642.0551,0,14.5929,0,688.2712,630.7347,0,14.5452,0,698.7455,620.3398,0,13.0136,0,700.0526,621.3589,0,12.4884,0,759.3263,569.3201,0,12.3794,0
26663,,Forward,567.4326,770.1914,0,0,0,536.1722,797.7284,0,0,0,547.6542,785.5964,0,0,0,540.2644,791.2209,0,0,0,503.4407,827.9422,0,0,0,549.4113,781.6276,0,0,0
26678,,Reverse,76.191,123.2462,0,4.3197,0,72.1922,127.5244,0,4.1448,0,73.3816,126.3334,0,3.8982,0,83.0255,118.4189,0,3.8507,0,83.8597,117.4306,0,4.1749,0,81.3446,118.0389,0,5.2829,0
26678,,Forward,57.6179,90.9033,0,55.723,0,52.6257,99.9452,0,51.2972,0,55.2223,96.2667,0,52.0461,0,50.9437,103.7336,0,54.5158,0,60.0888,79.9067,0,65.6143,0,62.2014,74.3746,0,67.3663,0
26681,,Reverse,455.3873,575.781,0,22.7031,0,440.4975,590.5865,0,22.7786,0,449.7931,581.359,0,22.7097,0,453.8744,573.9221,0,28.0694,0,522.4227,509.5947,0,31.6162,0,484.1008,548.2959,0,28.1863,0
26681,,Forward,504.1871,565.8686,0,0,0,478.2768,594.6465,0,0,0,494.1349,578.2246,0,0,0,502.6805,575.439,0,0,3.3508,468.6888,602.8822,0,0,3.3852,545.3084,511.2866,0,0,0
26684,,Reverse,115.4321,94.3713,0,24.8062,0,110.0755,100.2146,0,24.7649,0,112.3649,97.5121,0,24.7687,0,116.4139,97.6189,0,24.6318,0,119.1564,93.2338,0,25.0158,0,121.3097,89.7884,0,25.0162,0
26684,,Forward,87.1105,147.1539,0,0,0,80.5187,154.0245,0,0,0,85.0772,149.4184,0,0,0,77.1082,158.3503,0,0,0,86.1807,148.975,0,0,0,91.8,143.1438,0,0,0
26745,,Reverse,282.7333,175.9731,0,0,0,277.9565,180.0929,0,0,0,281.6738,176.3645,0,0,0,284.509,173.8569,0,0,0,378.6747,82.46,0,0,0,290.8877,167.3984,0,0,0
26745,,Forward,296.2138,162.6827,0,0,0,294.7714,163.6698,0,0,0,294.0998,164.5247,0,0,0,286.2545,171.8712,0,0,0,327.9013,131.8447,0,0,0,301.9247,158.2225,0,0,0
26803,,Reverse,936.412,599.04,0,2.5098,0,896.645,598.894,0,2.5045,0,910.129,599.411,0,2.5028,0,902.015,610.992,0,3.1519,0,1027.49,413.293,0,0,0,922.571,589.898,0,2.4954,0
26803,,Forward,983.3218,440.4266,0,0,13.6398,970.0358,450.422,0,0,13.5761,977.5317,442.9323,0,0,13.5913,978.606,438.8706,0,0,17.3029,1254.3054,186.2803,0,0,0,991.111,430.8971,0,0,13.216
26808,,Reverse,272.7387,169.8156,0,0,0,268.2469,173.7919,0,0,0,271.833,170.1971,0,0,0,274.5699,167.7127,0,0,0,365.4459,78.9761,0,0,0,280.6716,161.5506,0,0,0
26808,,Forward,291.6701,151.3606,0,0,0,288.9305,153.4667,0,0,0,288.5244,154.0391,0,0,0,278.148,163.9228,0,0,0,316.4425,126.9064,0,0,0,292.8491,151.0327,0,0,0
26938,,Reverse,834.6584,545.4688,0,0,0,772.2788,598.4591,0,0,0,769.2046,660.3253,0,0,0,873.1631,544.4757,0,0,0,879.7424,511.6339,0,0,0,952.2682,418.2258,0,0,0
26938,,Forward,733.2116,462.3087,0,0,146.883,736.4672,470.4708,0,0,134.246,655.008,491.222,0,0,233.855,728.857,487.2174,0,0,125.936,614.2571,574.4372,0,0,152.735,751.2717,481.9778,0,0,109.786
26966,,Reverse,62.1329,92.0756,0,15.9954,0,59.2272,95.7428,0,15.4206,0,60.3165,94.4932,0,15.5071,0,63.6298,88.0573,0,18.9378,0,68.6636,81.7142,0,21.6371,0,77.3704,71.7913,0,22.2357,0
26966,,Forward,53.6556,87.8649,0,28.9406,0,49.4181,93.1756,0,27.9787,0,51.7555,90.7559,0,27.772,0,50.6946,93.7079,0,28.2491,0,58.6314,81.366,0,30.8242,0,56.0161,80.3075,0,33.91,0
27086,,Reverse,86.9927,148.8603,0,0,0,61.5926,159.5149,0,0,0,63.1289,157.8529,0,0,0,56.8393,168.8235,0,0,0,55.2244,165.6613,0,0,0,66.7233,154.5521,0,0,0
27086,,Forward,128.329,94.2633,0,0,0,118.2439,104.8528,0,0,0,125.3989,97.7814,0,0,0,145.0239,80.7535,0,0,0,119.1193,104.3236,0,0,0,165.6644,55.8813,0,0,0
27119,,Reverse,94.7297,136.0505,0,0,0,72.0287,148.6176,0,0,0,73.9458,146.6592,0,0,0,86.7937,137.2597,0,0,0,63.0975,157.408,0,0,0,79.0393,141.6914,0,0,0
27119,,Forward,131.8931,90.2986,0,0,0,122.403,99.7234,0,0,0,129.4441,92.7691,0,0,0,144.1039,82.1772,0,0,0,121.9357,100.1891,0,0,0,168.6734,52.4837,0,0,0
