DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2018-12-25,20,1235.8087870834233,-0.9714474165089025,-0.8602166420527426,333.1888448713587,145.80830299098855,1144.4592336888445
2018-12-25,21,1814.9548127951737,-0.9621064224578656,-0.9001995497432813,330.80709538624666,145.5430185310412,1141.9896263987944
2018-12-25,22,2145.8560454951553,-0.989998283244834,-2.060445882649679,333.2813836617219,145.41660815504483,1081.0562541512484
2018-12-25,23,2426.0838673269113,-0.985744445740479,-0.8536840106643961,334.0789344735139,143.21601413411705,1010.5838516254076
2018-12-25,24,2510.906137151341,-1.012822672264695,-0.9001995497432813,334.84704731959374,144.59665334132492,898.8134294648113
2018-12-26,1,2651.6681889803885,-1.001658292153542,-0.862394185848858,345.324782523039,145.36302481494405,750.106331393566
2018-12-26,2,2764.370578800905,-1.3672530798403455,-0.9828526186678699,345.5924499520137,144.14547485387814,684.0158513916246
2018-12-26,3,2876.6052820563123,-0.639359597160585,-0.9023770935393968,344.36246087538643,142.44929124250655,716.4350268032578
2018-12-26,4,3002.887929193448,-1.0138352867220917,-0.8158786467699729,344.4338751996138,142.51753879614614,665.6185556900022
2018-12-26,5,2983.47170028224,-1.3949649128391075,-1.0293681577467548,343.12906462680206,142.0151084073348,668.3331414864301
2018-12-26,6,2688.0123754630445,-0.6192253325945565,-2.2426626611210003,343.4261700214886,143.4868942100947,727.6403346060939
2018-12-26,7,2046.490873350012,-1.0152162703839556,-0.8776369924216663,344.30590182089344,144.3759537078987,641.0981591612754
2018-12-26,8,1997.8150622207477,18.344968693726504,21.486333384524787,347.3628165010871,142.42750956671017,458.93114314172885
2018-12-26,9,2015.6438401200312,352.7429627882013,1610.9551485975853,348.7920569937837,141.31294105064887,319.3413612676951
2018-12-26,10,2225.649343825239,1281.6421542515948,5496.68282409642,362.5923300032227,127.22298063321738,282.3635277574564
2018-12-26,11,1865.8727096882842,1515.9934835699432,5807.58964281453,368.8957344113204,119.57009937159408,321.98770413245126
2018-12-26,12,1176.2637066723476,1624.085124672232,6901.187636058369,376.5042219659865,125.91274113198114,361.23132402595184
2018-12-26,13,1223.9401035629874,1624.3586485885894,6736.50578515625,376.1141689203015,132.79205250846024,374.6688263476788
2018-12-26,14,2005.4105735721328,1506.0347155870681,6776.006186654221,379.4149008257678,128.16250743181956,390.39920038475043
2018-12-26,15,2897.571164500416,1234.1405685105378,6460.212155241159,380.4734410094977,133.12702704963988,502.74749340134116
2018-12-26,16,3498.65162632739,780.6866761517305,4710.2302870895455,383.3583616492808,136.24881662885858,616.7490508778977
2018-12-26,17,4920.017483289928,94.65039047271556,823.1195510593615,380.07112214476604,142.02251806899326,631.4246101107941
2018-12-26,18,7147.743537047129,-1.1389848138451935,44.90837887228145,383.88088554067025,147.01561637225902,618.5996297123626
2018-12-26,19,9037.513655280069,-0.9558386728373159,-0.8137011029738573,390.4112076011316,147.04295391325317,681.383580794375
2018-12-26,20,10481.432865980842,-0.5960687474232675,-1.0184804387661774,390.9815681868031,148.69427217935745,711.5510420902525
2018-12-26,21,11392.215416035413,-1.334824105270158,-0.8980220059471659,390.6957746030151,148.18009812341325,762.1907776288015
2018-12-26,22,11691.77957922766,-0.981205602354171,-2.0626234264457812,390.8319251944334,145.89774248046874,797.3180323045749
2018-12-26,23,12098.923705607223,-0.983004603949584,-0.9045546373355122,394.9299353379349,146.84131642629865,865.898698396361
2018-12-26,24,12627.1314681962,-0.968686280403291,-0.8689268172372042,393.8309179513509,145.5526965192938,934.4793644881474
2018-12-27,1,12644.134056760056,-0.991427785579944,-0.8645717296449735,394.0713280046662,145.55797186574563,849.5904535032938
2018-12-27,2,12858.499809816025,-0.9883978637309505,-1.0271906139506393,392.3810981400313,144.9334261708962,782.6424730716784
2018-12-27,3,13086.610707882488,-1.0022167656632295,-0.9023770935393968,394.3338165322654,145.97283539700933,919.7832264554565
2018-12-27,4,13294.938632783686,-1.363154017403916,-0.9806750748717545,391.80092489912244,144.73729782652012,1054.8966654300632
2018-12-27,5,13676.388269198816,-0.6231475970556211,-2.0669785140379844,394.3411760236933,145.76604960320364,982.4175272948446
2018-12-27,6,14035.996376689356,-0.9802081218910005,-1.0271906139506393,397.7866445939106,144.83915330298916,771.9607141459677
2018-12-27,7,14169.98585081311,-1.3803769241689186,-0.8224112781583192,401.90550662979155,145.5752752916278,544.780448555229
2018-12-27,8,14335.07110759357,20.79146634470787,18.396485558303613,401.22720683650925,145.9021410456878,482.7987680357957
2018-12-27,9,14559.181462642333,255.93349535780402,1134.0417621047013,395.4119820264701,143.98413572590601,559.6522629596953
2018-12-27,10,14491.262403900419,994.9588672950379,3543.998022610876,423.64789747196676,142.0528048588571,622.6811925480849
2018-12-27,11,14391.754484317291,1054.6666172987568,4238.843384853519,421.61667783783366,140.72517998412465,708.4276039626122
2018-12-27,12,14332.718823512234,1084.1930982896968,4822.707937013198,421.50996521212755,148.1041813047297,742.7590946080949
2018-12-27,13,14150.058492859334,1002.1144091432775,4389.0288921340425,424.18759351002154,148.23463964327013,782.3897775153775
2018-12-27,14,13550.976184574434,913.8757792577923,3434.4729593774605,424.75182118616954,147.04150604450635,944.5203056408441
2018-12-27,15,13089.052675698065,567.1593818549045,2708.679106773244,424.32497068334453,144.39217562494576,1307.338618286245
2018-12-27,16,14859.897840935037,174.52403927465093,1081.2114102075338,420.85742363884316,146.96851692704573,1985.428683225266
2018-12-27,17,15062.941946436798,49.49201689488354,99.05457041601824,423.03828626534596,149.5047725678992,2024.3459173014369
2018-12-27,18,14979.675513823602,-0.987156674771103,-0.9358273698415888,421.1100995112052,150.48034385396053,1503.4601789723577
2018-12-27,19,14678.972091972062,-0.9620852818952655,-0.8936669183549351,420.3815098598315,150.50291565450772,2211.8261978502906
2018-12-27,20,14321.700922461181,-0.9648682997137515,-0.8936669183549351,418.7477027628113,149.64160822783128,3243.67808774866
2018-12-27,21,14525.94003691528,-0.9575224102785509,-0.9045546373355122,412.13397313283224,151.17476117936528,3958.7947095327277
2018-12-27,22,15035.500675018942,-0.960384759554493,-2.117849140709237,396.78575375970024,150.13192814034218,4300.840539561985
2018-12-27,23,15242.468598643072,-0.9808355228261221,-1.0715286092334093,398.67836963860566,150.5375773820552,4560.827043578141
2018-12-27,24,15298.183340938462,-1.323745589979432,-0.9597803515988592,399.03775813667363,149.14803002827114,4671.086285786176
2018-12-28,1,15016.37821031058,-0.6295015252231965,-0.8754594486255507,404.9008196409949,151.35291377800314,4797.117059630871
2018-12-28,2,14732.822996423478,-1.3277073085703506,-0.8732819048294355,409.4416258520822,152.4442660608087,4842.5585298154365
2018-12-28,3,14440.790919761814,-0.9823622081980501,-0.8558615544605115,406.84127221418237,152.52729237161637,4880.3732849555545
2018-12-28,4,14311.599309210438,-1.3607432691411825,-0.8515064668682807,407.719504857926,152.70599169811211,4872.746569911108
2018-12-28,5,14188.894109451476,-0.5949913564281465,-0.8936669183549351,392.60433604668117,152.56260124404727,4777.701567283531
2018-12-28,6,13851.463681920395,-0.98670580457544,-2.1382341542350667,395.8425122750091,149.78137385190513,4679.132142561732
2018-12-28,7,13520.180263202272,-1.3562606257325234,-0.9314722822493581,397.6271889463036,149.3044669584597,4762.766957276754
2018-12-28,8,13617.07374658727,2.328130757548539,2.9843997438350054,402.3765140811847,150.15007538538143,4760.875220842697
2018-12-28,9,13883.2711557963,25.92016944936696,99.64918344058316,367.741520839026,148.04508511152903,4729.054495086856
2018-12-28,10,13470.880017623964,83.7608920256184,416.1681321388462,370.9404464464048,145.70390029981215,4661.569801398831
2018-12-28,11,13576.242454807409,129.38614729493028,888.1725074090135,408.22608318455445,144.85971782793018,4314.286515507155
2018-12-28,12,13726.616306828299,117.47886521784719,1154.2441390241902,412.33635914710277,148.00500008256873,3148.336810929925
2018-12-28,13,14003.903818422146,122.39742302735222,2211.670346303358,428.56894407350165,149.8952611183261,1592.2303121243442
2018-12-28,14,13961.642130699662,139.76346679253916,2153.2845740779367,454.50379186583814,149.39098164192202,716.1422328502985
2018-12-28,15,13655.991488070686,99.85515842594299,2986.6021400600084,459.2813283845266,150.04694869759044,827.3889548190635
2018-12-28,16,14036.412509125525,45.721681310919614,2281.469960718258,468.3776597895572,147.72284682691668,2212.3639703096287
2018-12-28,17,14075.611128134055,46.41955497234316,524.5989533154309,474.0616403357967,146.75100196924868,3223.3018983432644
2018-12-28,18,13698.410367152424,-0.9727843852475686,0.54731772643225,468.965192521894,148.3234105234158,4869.222147816884
2018-12-28,19,13301.023671213736,-0.9623512040782545,-0.8493289230721652,468.6376951533473,150.63648940006462,4870.854833477052
2018-12-28,20,12851.703183495043,-0.952147623999393,-0.8893118307627038,466.88490961157413,148.03205710481686,4870.834254677258
2018-12-28,21,12863.536208121237,-0.9551102286610891,-0.8784241117821266,457.45004160085466,147.95998044283968,4802.274167385266
2018-12-28,22,12771.356008912648,-0.9680030355872924,-0.8806016555782421,464.0772636317852,144.16342271246896,4671.106864585969
2018-12-28,23,12409.216155553639,-1.3262707561699394,-0.8406187478877033,461.2131948843814,146.86607542114234,4585.360453171443
2018-12-28,24,12083.986611632592,-0.608150349454815,-1.9290997308496116,458.78701587694474,147.522103326034,4442.42298477789
2018-12-29,1,11389.572018520603,-1.331089774851159,-1.0119478073778307,460.2356091063597,146.99756791361253,4514.643072139222
2018-12-29,2,10540.730714342184,-1.0013954161791285,-0.8515064668682807,458.08050469985494,144.76892572860467,4616.5209928721115
2018-12-29,3,9506.489981414614,-0.9708168745216126,-0.8958444621510502,455.57091812290065,143.33136031765352,4573.590287577186
2018-12-29,4,8260.151214347987,-1.3646249928742995,-0.8980220059471659,456.16335718285615,142.88234729382634,4398.83209342779
2018-12-29,5,6904.137022728609,-0.989029547584713,-0.8536840106643961,455.5476130667121,140.1390573041503,4081.1158520850463
2018-12-29,6,5960.80774902349,-0.9818869859135865,-0.9358273698415888,456.8183519199498,141.2205344751737,3819.373189609954
2018-12-29,7,5857.733986855488,-0.9852469695082395,-0.8893118307627038,457.9615262551019,140.7667393213767,3912.386338387228
2018-12-29,8,5674.542929432177,10.874589497515808,12.190332700729764,452.12176980696955,136.66332937441717,3776.797922555598
2018-12-29,9,4731.802437027011,210.1756046301876,458.9443196494461,459.72535103401697,140.93675895626882,3545.644435457468
2018-12-29,10,3778.1288501089375,726.0527817671489,3148.9377360825056,468.16178137433525,147.07152091804375,3197.2426312710786
2018-12-29,11,3224.602323767357,1052.2103449205786,5753.791366862332,464.4648635136608,141.30060827584634,2643.039059501101
2018-12-29,12,2993.3334210991825,1388.061827970999,6284.545590544115,474.46763894624223,147.36131355489917,2149.149831523088
2018-12-29,13,2959.4548117427084,1203.9607997728526,5928.540235899439,474.09107830150856,146.96097080805083,2213.961097014271
2018-12-29,14,2761.7222130190007,953.8539271926273,5566.661339324258,471.8084093769183,147.2744019953986,2537.4816191020072
2018-12-29,15,2286.2150733453705,774.3790223506619,5312.58610335029,465.52340369739073,148.05770600915065,2783.162074393342
2018-12-29,16,1893.4980663386675,356.62716215746116,3640.3501108599758,471.55696008646106,148.9112517238911,2867.9706372701735
2018-12-29,17,1714.4094310953728,56.70491009107921,636.9986573576551,473.33427726632755,147.27526628066005,3080.3668509849813
2018-12-29,18,1938.4456653758746,-1.375494802753527,3.7365242621182966,472.6044610330489,147.4572531457595,3216.6631170036617
2018-12-29,19,2283.4154148358575,-0.9581245199958645,-0.8515064668682807,474.04569477103587,145.80525232674694,3349.73970874272
2018-12-29,20,3539.2092578772185,-0.9783392930256645,-1.0562858026606008,472.7038141673274,145.32352744605086,3160.6247754425412
2018-12-29,21,3590.9474728087935,-0.9859629830705505,-0.9358273698415888,469.7097277380286,149.51221256265427,2942.4338138091134
2018-12-29,22,4023.004359502443,-1.353088258503831,-0.9380049136377046,472.18864976736586,148.41725328698294,2718.547064073728
2018-12-29,23,5011.707441969524,-0.6114215718527221,-0.8536840106643961,463.78779030228316,148.20599087389581,2433.9101841977913
2018-12-29,24,6077.540879931439,-1.350049656080124,-0.94018245743382,464.212187641299,148.47388339777385,1850.2816523862905
2018-12-30,1,6678.401754966173,-0.996136035802929,-2.0626234264457812,455.80274210288337,145.00196284570137,1180.8449727608763
2018-12-30,2,6702.85836699962,-1.0217945279565002,-1.0250130701545235,458.33808689983573,142.20665808477128,816.4697831221945
2018-12-30,3,5787.2329501946315,-0.9900579710548935,-0.9467150888221664,467.08852220774935,144.5704278252927,556.5982782813617
2018-12-30,4,5305.154537908833,-1.360955258200737,-0.9467150888221664,466.65553879540096,149.31680507441635,326.6763415621123
2018-12-30,5,4541.749952917663,-0.6574762635700679,-0.862394185848858,465.2265708764608,149.68664036353155,223.58094271784964
2018-12-30,6,3989.615799046822,-1.368391344505839,-0.9067321811316275,457.2721872246776,149.56317697348598,214.06249123934893
2018-12-30,7,3549.568469432694,-1.01722345170525,-0.9467150888221664,435.72850265105893,147.41117925205646,200.6184823853337
2018-12-30,8,3196.501161239353,0.6103053559380195,0.7006391800103817,453.7101933735168,148.90741011958218,71.99008901068895
2018-12-30,9,3846.6661695223947,56.1168003649519,307.433424609334,446.24167244286116,149.73803650933584,100.22465627292277
2018-12-30,10,4744.15755252983,584.3451290992032,4694.581843678768,443.8426145242055,149.89058366499376,132.9420729668725
2018-12-30,11,5299.315078557183,962.6024463080179,7021.20737228368,447.44276870128937,151.54792846678455,192.84771574232605
2018-12-30,12,6782.827381827254,1028.2668851279382,6816.075801733284,443.6723922132131,147.11108158210925,177.67660085261218
2018-12-30,13,7975.056672465465,1096.4910563171077,6806.777194590214,448.34335239307353,145.13259676012458,78.36467487645918
2018-12-30,14,8164.447795862573,917.6542136529589,6602.723353366901,461.5795340132427,148.9786640607933,49.66723593355217
2018-12-30,15,8334.793160801202,783.314655363006,6003.840841851639,465.3710349674552,151.00195419413836,41.978784489722415
2018-12-30,16,7919.975248489072,366.4289000781853,3435.9563298145877,466.4554696580615,149.52637514032162,24.79246036718691
2018-12-30,17,7283.525922924733,59.69234432080631,822.2443103082943,463.1953512423276,148.98981554202135,32.41917541163278
2018-12-30,18,7353.175589814741,-0.796776136005096,1.2758748452299449,466.47659412419745,144.01929682640602,30.548017777372408
2018-12-30,19,8145.406421585868,-1.3446949445390834,-1.0584633464567164,468.42331589378665,146.49389022387948,15.315166488275139
2018-12-30,20,8964.98513553413,-0.609931991849202,-0.9380049136377046,464.434607826679,146.8109447936158,15.335745288069605
2018-12-30,21,9365.390300475983,-0.9828931267167029,-0.8958444621510502,468.97800348845374,145.19065708556718,34.15475507077605
2018-12-30,22,9199.693153544536,-1.3712996924706375,-1.016302894970062,472.3058564827011,146.68976530437075,87.04620472508019
2018-12-30,23,9687.672024876923,-0.625514915174859,-0.94018245743382,471.6853423258165,145.19524254126344,170.08453687546745
2018-12-30,24,9721.679063944985,-1.3690282078364175,-0.862394185848858,472.71335424880795,139.94438398333818,312.4235556132307
2018-12-31,1,8821.759317499182,-1.0171736566550413,-2.111316509320932,470.4774317234734,146.08869218489713,490.58269905808424
2018-12-31,2,7180.5253048040995,-1.0037211952158405,-0.9488926326182816,472.78599515494017,148.15251447335137,647.9984123100331
2018-12-31,3,6456.1075389217385,-1.0084040912836576,-0.9001995497432813,472.3395193416403,149.2087611637261,683.9625886156857
2018-12-31,4,6011.864180428442,-1.389321234347076,-1.0184804387661774,470.9252704055562,149.4040082010317,673.6072155073049
2018-12-31,5,5019.741343609921,-0.6458999891652449,-0.8936669183549351,472.0095688092843,149.5493887258635,733.3090373759702
2018-12-31,6,3950.644775942964,-1.002677233748922,-0.7928063797009622,471.61706259979,148.80332996090317,656.0674202353573
2018-12-31,7,4124.862891730092,-1.4030325737648146,-0.9532477202105127,472.94790396635653,148.6315391094505,669.1102938080833
2018-12-31,8,4504.701455960706,4.422000921503544,5.187741436391397,474.2137364919757,147.39014568725946,865.2188414296193
2018-12-31,9,6386.73860266373,55.963436270188225,71.36889194070477,473.9684201110418,145.8786561573711,1330.9885013207222
2018-12-31,10,7261.6045626704745,143.71346624294205,435.727952283318,472.43773591837396,140.36246949511442,2050.6888994443198
2018-12-31,11,7107.341621725969,152.00773948572598,889.2824789917614,468.67589924111195,140.9276430038548,2683.684458815901
2018-12-31,12,6664.949923527596,166.6930340824793,738.5234991331921,475.04440251451683,143.99372968665602,2964.6754108900036
2018-12-31,13,6426.111520866559,133.8274320034023,566.1435406083239,475.46521013217875,145.72941682339123,3130.5688330837834
2018-12-31,14,6577.3731707752095,105.77227185103375,597.0290945113766,476.980128808806,143.00840480422883,3808.24928911807
2018-12-31,15,7361.231927190246,65.20864479731304,386.64440597073536,476.9875783245937,142.9599978411568,4376.7814555038185
2018-12-31,16,7446.322345459963,22.500299262917824,143.4441843324521,479.9314649201611,146.1762885602249,4632.978888007802
2018-12-31,17,7322.934800899274,3.67356508866778,63.307706496703815,482.31970991291286,146.7631603495452,4431.168953640245
2018-12-31,18,11421.629071592233,-0.5920150682110095,-2.103347668744142,483.4776932552811,149.0335463163333,3983.2934680587277
2018-12-31,19,13050.366284386719,-1.3742385136008346,-0.9067321811316275,485.50287000425067,147.25316678123434,4063.6854573443607
2018-12-31,20,12533.631043031442,-1.030124995050447,-0.9045546373355122,484.15249335156943,147.04638958984816,4517.398815535239
2018-12-31,21,12295.315229889391,-0.997284024970479,-0.9023770935393968,480.40046932954493,147.89572263150026,4831.386813876972
2018-12-31,22,11648.53369877179,-1.0170905181820649,-1.067173521641178,475.94561387614436,147.4228661465479,4848.531980399918
2018-12-31,23,10969.865456202251,-0.999116715399696,-0.8262566560031543,473.2742085121337,143.25170023179803,4835.768736400872
2018-12-31,24,10353.566574686323,-0.9745984530579419,-0.9510701764143974,469.2486567253677,132.21071729960985,4829.774707016595
2019-01-01,1,9564.768913579484,-0.9681884497849635,-1.0614286848873586,466.5208285937422,132.95415387403565,4753.567325880362
2019-01-01,2,8677.83514772293,-1.3587024302398305,-1.0645791881513993,460.4223533880844,126.70816314291118,4673.835522649905
2019-01-01,3,7854.262981886735,-0.6129668131119945,-1.1053034304495988,457.2639950079198,126.19918493175375,4690.980689172853
2019-01-01,4,6821.348054177652,-1.3506831408109006,-1.0532282194502924,440.9848899935035,127.99130505575037,4605.254856558119
2019-01-01,5,6139.517617384033,-0.9623942232126255,-1.090801958484451,433.80088980221285,128.90451271005156,4501.588093390148
2019-01-01,6,5286.929173181662,-0.985444015545963,-1.0862152460319552,433.2993078275631,125.52030470756887,4604.718143301711
2019-01-01,7,4452.072240777156,-0.97879939997202,-1.0442864194055654,429.1621370874721,127.49580424037288,4723.060465702579
2019-01-01,8,4029.7104511958105,1.357705891905678,5.660881402486289,421.5181686819305,136.47614258794908,4819.678384682099
2019-01-01,9,3755.5803557651957,41.44665456092406,76.18116173830474,420.4867033244632,142.05186822674776,4880.3732849555545
2019-01-01,10,3777.929508780202,203.4008185038447,815.8621305391505,414.7954533111556,138.7266373479987,4880.3732849555545
2019-01-01,11,3667.1967141663417,594.0682180263249,2197.6669875536045,406.9871229303882,137.20057786512652,4876.828284061535
2019-01-01,12,3338.193681393179,558.6125055893166,3082.5637200140536,404.0299239825896,139.94155280558908,4850.423716833973
2019-01-01,13,2979.4640705876122,810.8921474406295,3567.57218452737,409.1019301827587,138.3630740713515,4776.2848077065
2019-01-01,14,2915.502437701131,800.3899751966445,3414.917582253258,407.6374814129431,138.91203489775063,4677.312280612252
2019-01-01,15,2708.8619056432008,412.06023543608325,2558.076581020594,396.93809748286907,144.21742121498937,4555.996321641074
2019-01-01,16,2334.823377546061,256.1541922780067,1637.841622926111,396.5702129358281,143.5325744890249,4430.475175720701
2019-01-01,17,1857.8638311100933,43.52194614623006,310.61894207190863,391.8774005929219,142.20956903041102,4208.159375246104
2019-01-01,18,1532.991915360697,1.320346254555036,16.34076996738546,388.47004608610945,142.39154276725304,4015.446178275963
2019-01-01,19,1449.917509695626,0.8499121498462635,-1.1957859598703897,384.6198955117109,143.00154268574462,3895.9611272276816
2019-01-01,20,1337.1789537418574,0.48641441679860403,-1.072918358394998,386.40834195307946,142.9137506344899,3462.0804360240927
2019-01-01,21,999.2942691778655,1.224793048492206,-1.2232597745584977,379.5555188760498,141.9048277677192,3082.016029947929
2019-01-01,22,646.5838599294293,0.4767696525751245,-0.9974927954395499,380.29278462511627,142.876159308861,2826.070082482611
2019-01-01,23,515.5203123612129,0.842351470018344,-1.0781999454282873,376.15806704883465,142.77570253257042,2369.3625089216234
2019-01-01,24,462.7646568525755,0.481666555037034,-1.0769953611000973,374.3440424361881,141.89127784206124,1871.1325160192987
2019-01-02,1,399.6381652417945,1.2178295347812615,-1.0346032847531785,371.5622447007573,141.64826048728904,1408.798456490955
2019-01-02,2,396.49440169564383,0.476009168144841,-1.0767637362398326,371.02509185087183,141.55156192009076,1075.9663301255932
2019-01-02,3,433.11088624310526,0.8453431132046776,-1.0333987004249883,368.7118484030248,140.62985449287632,938.2617781533265
2019-01-02,4,412.0771435397481,0.8361253131752656,-0.9950836267831693,362.9568161306745,141.04872089469762,1008.7136018793735
2019-01-02,5,459.5160231438799,0.824359968970353,-1.2225184399508373,362.29823167222685,140.9070649845961,1191.785782460471
2019-01-02,6,509.70066522279825,0.8387642508100875,-1.0928865822268339,361.736547184248,140.94699779898326,1299.5286611348058
2019-01-02,7,460.6524780049354,0.849586901240151,-1.0432205398839076,360.58487680012325,141.71204844345613,1347.725874715387
2019-01-02,8,611.245702986709,7.248923351184105,7.9404878825523735,351.45429112612186,138.35498946085772,1252.2431186480628
2019-01-02,9,1116.8463186607612,76.56498970902757,176.9932565163419,348.6148440411715,136.78473387433905,1066.7901525083812
2019-01-02,10,1716.5915755985825,241.63520985303674,729.7800158327808,345.9569310781122,133.642678309081,887.2900581533856
2019-01-02,11,1973.806873523888,381.93415485394564,1805.5878900951807,343.64246104836036,130.10539733844305,657.6271722080209
2019-01-02,12,3048.3733671268396,455.45084358880047,2508.3557386792586,354.6879211242711,133.53504277205363,509.34935395307775
2019-01-02,13,4534.800089402599,442.4671692901041,2915.5848167866734,353.4896406277688,129.51671539704608,472.72499159225157
2019-01-02,14,6023.434266405076,367.9983037654737,2679.763119119992,349.2212256238781,133.07348943381186,401.7897173857373
2019-01-02,15,7345.575279748756,290.6576216808696,2055.2421991134115,351.5640870861574,133.18456798528143,416.4446978188392
2019-01-02,16,8405.159415880056,136.37687768931787,1013.0067167080342,355.66464041782814,136.78262002523692,599.6665286425608
2019-01-02,17,8198.957469594241,20.034065929393517,176.8759800725372,355.44762544506153,139.99327927099395,797.3048679252945
2019-01-02,18,7871.65183524941,-0.9726989231894625,9.418773878001474,352.75291502486215,138.7512436790132,986.3028349589964
2019-01-02,19,8119.505867923244,-0.966205241842662,-1.0343251998660477,354.8050765757345,139.94139461757564,1399.623338076673
2019-01-02,20,8125.952717659166,-0.968565842340255,-1.035298159333973,355.0627488000751,139.66126357945004,1881.0269845381629
2019-01-02,21,7880.764400408142,-1.3192162305458894,-1.081813698412858,353.685387345491,138.2467709726312,2159.594026362934
2019-01-02,22,7765.793358974827,-0.6166057641274441,-1.0449812939863599,352.2749081794809,137.80376972560043,2097.3955118721365
2019-01-02,23,7338.639966617547,-1.3438216974522599,-1.2109823064163319,349.2232624250226,139.39793188538627,2024.0001632019475
2019-01-02,24,6638.306065489752,-0.9617506130341125,-1.0449812939863599,349.76182190553254,133.573890184054,1931.907310456662
2019-01-03,1,6222.225144744584,-0.9905763047905486,-1.089087664408865,351.3871329535799,136.04908273921924,1876.750074419098
2019-01-03,2,6068.689062907538,-0.9922560508568475,-0.99702954571902,349.4676222971318,134.2003130366737,1335.8388941693568
2019-01-03,3,6285.696531128701,-0.972273482995788,-1.078941280035948,349.938719772885,133.88034262939948,1086.6881874479623
2019-01-03,4,6815.813751426674,-1.001482085333142,-1.086168786005089,350.9421537952648,133.8421427283429,1581.4394552967817
2019-01-03,5,6473.603488098683,-0.9845863464634289,-0.9334182011852084,352.9023217032869,133.71820477425706,2003.889379788021
2019-01-03,6,5707.759270306198,-1.323230918369688,-1.20755371826516,353.6199621418786,137.04211400854354,2136.7857557141733
2019-01-03,7,5544.290119225483,-0.6225285758352525,-1.0244104403533953,355.8438451594048,137.68356417334815,2840.6015901169453
2019-01-03,8,5313.990729424654,1.518885843277563,0.441998136370819,356.8435994360706,128.0100328060397,3368.7194147414684
2019-01-03,9,5053.643338551672,52.405325109575394,41.45303203865614,348.5654881858148,124.31781547001961,3510.4394050236474
2019-01-03,10,4915.583801963076,231.52504559982478,2784.474351466697,360.20216073977633,122.18119729408275,3476.183723045055
2019-01-03,11,4681.866143197835,450.6372476238502,3632.5493534064094,359.2958067365853,124.3496296302952,3386.8858042042207
2019-01-03,12,4134.364183123398,655.7168945667376,6028.486031761422,364.3592268634219,122.93613368949265,2996.521254886771
2019-01-03,13,3912.6551286000285,678.7598870522496,5669.544513827657,365.5049443867434,121.93054250488291,2414.035451722685
2019-01-03,14,4269.471425379605,554.54748521878,5472.014497803378,364.3912980416632,131.80380889329012,1954.892921938948
2019-01-03,15,5420.457873555793,427.3393178790804,5345.272857764108,364.2760893669842,135.3242142794668,1515.406323567798
2019-01-03,16,5522.547971447798,289.36963525346687,4407.9245143171165,361.74451434010587,133.76774304701888,1246.7177109032273
2019-01-03,17,5871.676471887083,61.46480954428167,1380.8209519897412,366.3626852355473,134.48450679623346,879.0836564764919
2019-01-03,18,7533.687777079045,-0.03293601438842242,76.48370505122067,366.4547689027575,135.41402754990133,565.9325797646422
2019-01-03,19,9748.788783251899,-0.5909931671498775,-1.0675438513079751,369.710207302111,140.54709004837295,625.0359519775172
2019-01-03,20,10056.226998737224,-1.350673234175898,-0.9832229483346663,372.33640918436873,141.34086996223164,722.7086857612114
2019-01-03,21,10406.773833739731,-0.975170662016472,-1.0287655279456265,371.1687932354831,140.95983583698296,653.3528344389294
2019-01-03,22,10646.560785965408,-0.9739521557613224,-1.0706943545720162,369.63933562472016,139.48539832590845,505.0197863168907
2019-01-03,23,11082.232358582818,-1.0116103542258241,-1.0750494421642467,372.7807019069392,139.2389983566612,252.42152537109212
2019-01-03,24,9845.644542640253,-1.3616744577195736,-1.033861950145518,372.9292083417641,133.478683945303,123.36385218014476
2019-01-04,1,9066.22097253677,-0.6359714412243975,-1.0794045297564778,375.9847138906564,136.89478932024753,91.60486282368565
2019-01-04,2,8816.171083632418,-1.013660871301593,-1.0360394939416335,376.53799235402226,133.5195634418217,106.92002931196127
2019-01-04,3,7667.718563555754,-1.3671209503732276,-0.9904969143306737,381.8663541722677,135.74161497541579,158.33495008100653
2019-01-04,4,7069.650427225905,-0.6447631626222705,-1.0868636605858832,381.3157089214309,135.60099077329502,207.89929201558587
2019-01-04,5,6773.62849863321,-1.377619452060759,-1.1039594660408094,382.2234695552465,136.22872114377347,238.46788859275324
2019-01-04,6,5432.559177041681,-1.0078101162203985,-1.176975860339877,386.4859316983337,137.14122125322393,284.35165165819575
2019-01-04,7,4877.370700035117,-1.008971935101738,-1.0870952854461478,387.1446962055013,133.57380597352113,383.32417875244334
2019-01-04,8,4605.156087107628,5.292409079314242,3.000353259868395,374.27303572225736,136.0583515384926,569.6140665220048
2019-01-04,9,3031.2527742408242,96.89077512496907,162.2043757978984,373.91741699426314,137.41031843198616,831.989829720189
2019-01-04,10,2441.6282441956478,276.5434780694444,2478.625179197519,368.94617055899687,140.47799549750653,1256.5784362430172
2019-01-04,11,1709.413004783574,428.50878556214366,3675.902801000043,381.5616554728846,139.7069323607556,1474.8722918754154
2019-01-04,12,996.456985698941,509.7410037199832,5045.890351235924,376.9363051347352,140.12736425318832,1294.7185179975343
2019-01-04,13,796.355941222623,462.58149157527583,3826.7801987440266,383.22385400243206,143.73055762820815,1466.1430978949172
