ZONE, RESOURCE, ZIPCODE, STATE, DESIGNATEDICAP
PENELEC, KEYSTONE DIESEL, 15774, PA, 11
PENELEC, LAKEVIEW LANDFILL NUG, 16509, PA, 3.9
PENELEC, LOOKOUT WF, 15501, PA, 6.3
PENELEC, MEHOOPANY WF, 18636, PA, 21.9
PENELEC, MEYERDALE WF, 15552, PA, 4.6
PENELEC, MILAN DIESEL, 18831, PA, 20.8
PENELEC, MOXIE LIBERTY, 18848, PA, 765
PENELEC, NIMO PENNTECH, 15845, PA, 42
PENELEC, NORTH ALLEGHENY WF, 15938, PA, 9.1
PENELEC, NORTH HIGHLAND WF, 15955, PA, 12.3
PENELEC, NORTH MESHOPPEN DIESEL, 18630, PA, 21.4
PENELEC, NORTHERN TIER, 18814, PA, 1.3
PENELEC, OXBOW DIESEL, 18419, PA, 21.4
PENELEC, PATTON WF, 56150, PA, 5.3
PENELEC, PENN MAR WF, 15558, PA, 5
PENELEC, PINEY 1-3, 16214, PA, 26.8
PENELEC, POTTER COUNTY WF, 16943, PA, 17.1
PENELEC, RAYSTOWN, 16652, PA, 3.7
PENELEC, ROCKWOOD WF, 15542, PA, 5.7
PENELEC, ROXBURY SOLAR, 17240, PA, 6.3
PENELEC, SANDY RIDGE WF, , PA, 14.2
PENELEC, SCRUBGRASS NUG, 16374, PA, 83.3
PENELEC, SENECA 1, 16365, PA, 229.3
PENELEC, SENECA 2, 16365, PA, 218.3
PENELEC, SENECA 3, 16365, PA, 29.4
PENELEC, SEWARD 1, 15944, PA, 525
PENELEC, SHAWVILLE 1, 16873, PA, 122.3
PENELEC, SHAWVILLE 2, 16873, PA, 124.7
PENELEC, SHAWVILLE 3, 16873, PA, 174
PENELEC, SHAWVILLE 4, 16873, PA, 175
PENELEC, SHAWVILLE 5-7 DIESEL, 16873, PA, 6
PENELEC, SOMERSET WF, 15501, PA, 0.5
PENELEC, STONY CREEK WF, 15926, PA, 8.5
PENELEC, SUGAR RUN DIESEL, 18833, PA, 21.4
PENELEC, WARREN CT, 16365, PA, 60.1
PENELEC, YOUGH HYDRO NUG, 15424, PA, 4.1
PEPCO, CHALK POINT 3, 20608, MD, 595
PEPCO, CHALK POINT 4, 20608, MD, 585.3
PEPCO, CHALK POINT CT 1, 20608, MD, 18
PEPCO, CHALK POINT CT 2, 20608, MD, 26
PEPCO, CHALK POINT CT 3, 20608, MD, 86
PEPCO, CHALK POINT CT 4, 20608, MD, 86
PEPCO, CHALK POINT CT 5, 20608, MD, 109
PEPCO, CHALK POINT CT 6, 20608, MD, 109
PEPCO, DICKERSON HCT1, 20842, MD, 147
PEPCO, DICKERSON HCT2, 20842, MD, 152
PEPCO, KEYS CC, 20613, MD, 761
PEPCO, MCRRF, 20842, MD, 52
PEPCO, MORGANTOWN CT 3, 20664, MD, 54
PEPCO, MORGANTOWN CT 4, 20664, MD, 54
PEPCO, PANDA, 20613, MD, 230
PEPCO, PRINCE GEORGE COUNTY SOLAR, 20743, MD, 0.8
PEPCO, RIPLEY SOLAR, , MD, 10.4
PEPCO, SMECO, 20608, MD, 80.2
PEPCO, SPECTRUM SOLAR, , MD, 2.1
PEPCO, WALDORF, 54130, MD, 732.3
PPL, ARCHBALD NUG 2, 18403, PA, 43.7
PPL, ARCHIBALD NUG, 18403, PA, 25.9
PPL, BEAR CREEK WF, 18702, PA, 2.4
PPL, BETH 4CC, 18015, PA, 60.8
PPL, BETH 8CC, 18015, PA, 190
PPL, BETH CT1, 18015, PA, 2.4
PPL, BETH CT2, 18015, PA, 3
PPL, BETH CT3, 18015, PA, 0.8
PPL, BETH CT5, 18015, PA, 118
PPL, BETH CT6, 18015, PA, 127
PPL, BETH CT7, 18015, PA, 127
PPL, BROAD MOUNTAIN 2 LF, 17938, PA, 5
PPL, BRUNNER ISLAND 1, 17347, PA, 306
PPL, BRUNNER ISLAND 2, 17347, PA, 363
PPL, BRUNNER ISLAND 3, 17347, PA, 742
PPL, CARBON COUNTY SOLAR, 18240, PA, 3.1
PPL, COTTONTAIL 5 SOLAR, , PA, 8.4
PPL, COTTONTAIL 6 SOLAR, , PA, 8.4
PPL, EAST CARBONDALE WF, 18472, PA, 8.3
PPL, FOSTER WHEELER NUG, 17832, PA, 41.6
PPL, GILBERTON POWER CORP NUG, 17931, PA, 82
PPL, HARRISBURG STEAM NUG, 17104, PA, 9
PPL, HAZELTON CT 2, 18202, PA, 28.3
PPL, HAZELTON CT 3, 18202, PA, 29.3
PPL, HAZELTON CT 4, 18202, PA, 29.1
PPL, HAZELTON NUG, 18202, PA, 58.9
PPL, HOLTWOOD 1-19, 17532, PA, 191.8
PPL, HONEY BROOK LF, 17555, PA, 1.5
PPL, HUNLOCK 3, 18621, PA, 29
PPL, HUNLOCK 4, 18621, PA, 44.3
PPL, HUNLOCK 5, 18621, PA, 48
PPL, HUNLOCK 6, 18621, PA, 48
PPL, KEYSTONE SOLAR, 18202, PA, 1.8
PPL, LACKAWANNA COUNTY CC 1, 18434, PA, 460
PPL, LACKAWANNA COUNTY CC 2, 18434, PA, 468
PPL, LACKAWANNA COUNTY CC 3, 18434, PA, 476
PPL, LOCUST RIDGE 2 WF, 17976, PA, 10.3
PPL, LOCUST RIDGE WF, 17948, PA, 3
PPL, LOWER MT BETHEL CT1, 18013, PA, 195.3
PPL, LOWER MT BETHEL CT2, 18013, PA, 191.3
PPL, LOWER MT BETHEL ST1, 18013, PA, 215
PPL, MARTINS CREEK 3, 18013, PA, 850
PPL, MARTINS CREEK 4, 18013, PA, 850
PPL, MONTOUR 1, 17884, PA, 752
PPL, MONTOUR 2, 17884, PA, 752
PPL, MOXIE FREEDOM CC 1, 18603, PA, 522.5
PPL, MOXIE FREEDOM CC 2, 18603, PA, 522.5
PPL, MOXIE PATRIOT, 17752, PA, 765
PPL, NESQUEHONING SOLAR, 18240, PA, 2.8
PPL, NORTHAMPTON NUG, 18067, PA, 111.4
PPL, PAXTON CREEK, 17105, PA, 12
PPL, PINE GROVE LF, 17963, PA, 6
PPL, SAFE HARBOR 1-12, 17516, PA, 312.5
PPL, SCHUYKILL ENERGY NUG, 17976, PA, 86
PPL, SUNBURY CC, 17876, PA, 1084
PPL, SUNBURY CT 1-2, 17876, PA, 36
PPL, SUNBURY DIESELS, 17876, PA, 5
PPL, SUSQUEHANNA 1, 18603, PA, 1099
PPL, SUSQUEHANNA 2, 18603, PA, 1247
PPL, WALLENPAUPACK 1-2, 18428, PA, 20.7
PPL, WESTWOOD NUG, 17981, PA, 31.4
PSEG, BEAVERBROOK KINSLEY SOLAR, 8080, NJ, 1.8
PSEG, BERGEN 1 CC, 7657, NJ, 654
PSEG, BERGEN 2 CC, 7657, NJ, 591
PSEG, BRUNSWICK SOLAR, 8852, NJ, 3.1
PSEG, BURLINGTON 121, 8016, NJ, 42
PSEG, BURLINGTON 122, 8016, NJ, 42
PSEG, BURLINGTON 123, 8016, NJ, 42
PSEG, BURLINGTON 124, 8016, NJ, 42
PSEG, CALDWELL SOLAR, 7006, NJ, 0.2
PSEG, CAMDEN COGEN TECH, 8104, NJ, 145
PSEG, CAMDEN COUNTY R.R. NUG, 8104, NJ, 23
PSEG, CAMPUS DRIVE SOLAR, 8016, NJ, 1.1
PSEG, CRANBURY SOLAR, 8512, NJ, 1.4
PSEG, DELANCY STREET, 97440, NJ, 705
PSEG, DEPTFORD KINSLEY SOLAR, 8080, NJ, 2.2
PSEG, EAGLE POINT 1, 8093, NJ, 82
PSEG, EAGLE POINT 2, 8093, NJ, 82
PSEG, EAGLE POINT 3, 8093, NJ, 46
PSEG, EAGLE POINT 4, 8093, NJ, 27
PSEG, EASTAMPTON SOLAR, 28364, NJ, 0.7
PSEG, EDGEBORO LF, 8816, NJ, 5.8
PSEG, ESSEX CO. RES. RCRVRY 1, 7105, NJ, 28.4
PSEG, ESSEX CO. RES. RCRVRY 2, 7105, NJ, 30.9
PSEG, FLORENCE TOWNSHIP SOLAR, 8016, NJ, 2.3
PSEG, FLR FLORENCE LANDFILL SOLAR, , NJ, 1.4
PSEG, GLOUCESTER COUNTY NUG, 8093, NJ, 11.1
PSEG, GREAT FALLS HYDRO, 7501, NJ, 0.6
PSEG, HAMILTON TOWNSHIP SOLAR, 8620, NJ, 1.9
PSEG, HOPE CREEK 1, 8038, NJ, 1172
PSEG, KEARNY 121, 7032, NJ, 43.8
PSEG, KEARNY 122, 7032, NJ, 43.7
PSEG, KEARNY 123, 7032, NJ, 43.8
PSEG, KEARNY 124, 7032, NJ, 43.7
PSEG, KEARNY 1301, 7032, NJ, 187.6
PSEG, KEARNY 14, 7032, NJ, 93.8
PSEG, KENILWORTH NUG, 7033, NJ, 6.6
PSEG, LINDEN 1 CC, 7036, NJ, 478.8
PSEG, LINDEN 2 CC, 7036, NJ, 821.2
PSEG, LINDEN 5, 7036, NJ, 86
PSEG, LINDEN 6, 7036, NJ, 86
PSEG, LINDEN 7, 7036, NJ, 84
PSEG, LINDEN 8, 7036, NJ, 80.2
PSEG, MEDFORD SOLAR, 8055, NJ, 0.3
PSEG, MERCER COUNTY SOLAR, , NJ, 0.1
PSEG, MIDDLESEX SOLAR, 8817, NJ, 2
PSEG, MOUNT HOLLY SOLAR, 8060, NJ, 3.3
PSEG, MOUNT LAUREL SOLAR, , NJ, 0.5
PSEG, NEWARK CT 1, 7015, NJ, 2
PSEG, OWENS CORNING SOLAR, 8083, NJ, 0.8
PSEG, PARADISE SOLAR, 8086, NJ, 1.6
PSEG, PARKLAND SOLAR, 8505, NJ, 2.4
PSEG, PEMBERTON TOWNSHIP SOLAR, 8022, NJ, 2.2
PSEG, PENNINGTON SOLAR, 8534, NJ, 0.2
PSEG, PENNSAUKEN SOLAR, 8110, NJ, 0.7
PSEG, PS BLACKROCK MATRIX SOLAR, 8810, NJ, 0.8
PSEG, PS CENTRAL HQ SOLAR, 8873, NJ, 0.2
PSEG, PS EDISON TRAINING SOLAR, 8837, NJ, 0.2
PSEG, PS JESSUP ROAD THOROFARE SOLAR, 8086, NJ, 0.2
PSEG, PS MATRIX BLDG SOLAR, 8861, NJ, 0.7
PSEG, PS MILL CREEK SOLAR, 8016, NJ, 1.1
PSEG, PS POLE TOP SOLAR, 99999, NJ, 3.9
PSEG, PS RARITAN CENTER SUMMIT SOLAR, 8818, NJ, 0.4
PSEG, PS RIDER UNIV SOLAR, , NJ, 0.2
PSEG, PS SILVER LAKE SOLAR, 8817, NJ, 0.5
PSEG, PS SOUTHERN HQ SOLAR, , NJ, 0.3
PSEG, PS STULTS ROAD MATRIX SOLAR, 8876, NJ, 0.8
PSEG, PS TRENTON SOLAR, 8638, NJ, 0.3
PSEG, PS YARDVILLE SOLAR, 8611, NJ, 1.1
PSEG, PSEG PS-NORTH BARRINGER SOLAR, 7104, NJ, 0.1
PSEG, PSEG PS-NORTH CAMDEN SOLAR, 7103, NJ, 0.2
PSEG, PSEG PS-NORTH FOOD BANK SOLAR, 7205, NJ, 0.2
PSEG, PSEG PS-NORTH HACKENSACK SOLAR, , NJ, 0.2
PSEG, PSEG PS-NORTH LINDEN SOLAR, 7036, NJ, 0.8
PSEG, PSEG PS-NORTH METRO HQ SOLAR, 7011, NJ, 0.2
PSEG, PSEG PS-NORTH NEW CENTRAL SOLAR, 7108, NJ, 0.1
PSEG, PSEG PS-NORTH NJMC SOLAR, 7032, NJ, 0.7
PSEG, PSEG PS-NORTH PARK SOLAR, 7104, NJ, 0.1
PSEG, PSEG PS-NORTH POLE TOP SOLAR, 99999, NJ, 2.2
PSEG, PSEG PS-NORTH WEA TEXAS BAYONNE SOLAR, 7002, NJ, 0.4
PSEG, REEVES 2 SOLAR, 8055, NJ, 1.6
PSEG, REEVES SOLAR, 8055, NJ, 1.2
PSEG, SALEM 1, 8038, NJ, 1145.8
PSEG, SALEM 2, 8038, NJ, 1138.9
PSEG, SEWAREN 7, 7077, NJ, 538
PSEG, SPRINGFIELD TWP SOLAR, 8505, NJ, 2.1
PSEG, TAYLORS LANE SOLAR, , NJ, 3.6
PSEG, TOSCO, 7036, NJ, 20
PSEG, UNION COUNTY RES. RCRVRY, 7065, NJ, 37.4
PSEG, WHEELABRATOR FALLS, 19067, PA, 43
