BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
19-DEC-2013,BAIEBQAWAwQJNTQyMTY,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,-16.80,-137.00,70.00,-29.40,-137.00,20-MAR-2014
19-DEC-2013,BAIEBQEWAwQJNTQyMTc,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20-MAR-2014
19-DEC-2013,BAIEBQMWAwQJNTQyMTU,0,134.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,-17.00,-138.00,70.00,-29.60,-138.00,20-MAR-2014
19-DEC-2013,BAIEBQQWAwQINTIxODA,0,21.00,23.00,,,,,,,,,402.28,402.28,,,,,,,,,0.00,3173.41,3173.41,3173.41,3,1.00,21.00,20.90,20.00,21.00,20.90,20.00,20-MAR-2014
19-DEC-2013,BAIEBQUWAwQLMzAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,10.00,9.90,8.00,10.00,9.90,8.00,20-MAR-2014
19-DEC-2013,BAIEBQYWAwQINTIxNjA,0,19.00,21.00,,,,,,,,,412.31,412.31,,,,,,,,,0.00,3173.41,3173.41,3173.41,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,20-MAR-2014
19-DEC-2013,BAIEBQcWAwQINTIxNzA,0,20.00,22.00,,,,,,,,,407.00,407.00,,,,,,,,,0.00,3173.41,3173.41,3173.41,3,1.00,20.00,19.90,19.00,20.00,19.90,19.00,20-MAR-2014
19-DEC-2013,BAIEBg4WAwQIMjIxMjA,0,59.00,66.00,,,,,,,,,359.46,359.46,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,59.00,59.00,59.00,59.00,59.00,59.00,20-MAR-2014
19-DEC-2013,BAIEBg8WAwQIMjIxMzA,0,58.00,65.00,,,,,,,,,361.19,361.19,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,58.00,58.00,58.00,58.00,58.00,58.00,20-MAR-2014
19-DEC-2013,BAIEBgAWAwQKNTAxMDE,0,240.00,268.00,295.00,,,,,,,,72.07,72.57,75.50,,,,,,,,0.00,75296.00,70418.00,65541.00,2,6.00,295.00,292.20,290.00,240.00,240.00,240.00,20-MAR-2014
19-DEC-2013,BAIEBgEWAwQIMjIxMTA,0,60.00,67.00,,,,,,,,,357.77,357.77,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,60.00,60.00,60.00,60.00,60.00,60.00,20-MAR-2014
19-DEC-2013,BAIEBgIWAwQJMDExMTA,1,614.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,20-MAR-2014
19-DEC-2013,BAIEBgQWAwQINjIxMTA,1,42.00,,,,,,,,,,55.81,,,,,,,,,,2120.66,13621.45,13621.45,13621.45,3,3.00,41.90,40.50,39.10,41.90,40.50,39.10,20-MAR-2014
19-DEC-2013,BAIEBgUWAwQINjIxMjA,1,42.00,,,,,,,,,,55.79,,,,,,,,,,2120.66,13621.45,13621.45,13621.45,3,3.00,38.60,37.30,36.00,38.60,37.30,36.00,20-MAR-2014
19-DEC-2013,BAIEBgYWAwQKMDAxMDM,1,100.00,250.00,,,,,,,,,49.44,49.57,,,,,,,,,0.00,9536.23,9536.23,9536.23,2,3.00,242.00,242.00,242.00,242.00,242.00,242.00,20-MAR-2014
19-DEC-2013,BAIEBgcWAwQLMTAxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,5.00,5.00,5.00,5.00,5.00,5.00,20-MAR-2014
19-DEC-2013,BAIEBw4WAwcMNjIxMTA,0,22.00,25.00,,,,,,,,,372.79,372.79,,,,,,,,,0.00,3056.16,3056.16,3056.16,3,1.00,22.00,21.90,21.00,22.00,21.90,21.00,20-MAR-2014
19-DEC-2013,BAIEBw8WAwcMMTIxMTA,0,22.00,25.00,,,,,,,,,152.83,152.83,,,,,,,,,0.00,4325.29,4325.29,4325.29,3,1.00,22.00,21.90,21.00,22.00,21.90,21.00,20-MAR-2014
19-DEC-2013,BAIEBwAWAwQIMzIxNDA,0,59.00,66.00,,,,,,,,,372.39,372.39,,,,,,,,,0.00,15234.71,15234.71,15234.71,2,2.00,59.00,59.00,59.00,59.00,59.00,59.00,20-MAR-2014
19-DEC-2013,BAIEBwEWBQcIODAxMDE,0,33.90,45.90,51.90,,,,,,,,56.00,58.00,63.00,,,,,,,,0.00,7000.00,7000.00,7000.00,2,4.00,45.90,45.80,45.20,33.90,33.80,33.20,20-MAR-2014
19-DEC-2013,BAIEBwIWAwQIMzIxMjA,0,61.00,67.00,,,,,,,,,368.89,368.89,,,,,,,,,0.00,15234.71,15234.71,15234.71,2,2.00,61.00,61.00,61.00,61.00,61.00,61.00,20-MAR-2014
19-DEC-2013,BAIEBwMWAwQIMzIxMzA,0,56.00,62.00,,,,,,,,,399.87,399.87,,,,,,,,,0.00,13740.39,13740.39,13740.39,2,2.00,56.00,56.00,56.00,56.00,56.00,56.00,20-MAR-2014
19-DEC-2013,BAIEBwUWAwQIMzIxMTA,0,61.00,67.00,,,,,,,,,368.89,368.89,,,,,,,,,0.00,15234.71,15234.71,15234.71,2,2.00,61.00,61.00,61.00,61.00,61.00,61.00,20-MAR-2014
19-DEC-2013,BAIEBwYWAwQIMjIxNDA,0,57.00,64.00,,,,,,,,,362.95,362.95,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,57.00,57.00,57.00,57.00,57.00,57.00,20-MAR-2014
19-DEC-2013,BAIEDA4WAwYLNDQxMzQ,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.50,6.20,6.00,12.50,6.20,6.00,20-MAR-2014
19-DEC-2013,BAIEDA8WAwYPMDAxMDE,0,85.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,80.00,77.20,73.00,78.00,75.40,71.00,20-MAR-2014
19-DEC-2013,BAIEDAAWAwYLMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.50,5.70,0.00,20.50,5.70,0.00,20-MAR-2014
19-DEC-2013,BAIEDAEWAwYPNzAxMDE,0,31.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,31.00,31.00,31.00,31.00,31.00,31.00,20-MAR-2014
19-DEC-2013,BAIEDAIWAwYBOTQxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,9.00,9.00,9.00,9.00,9.00,9.00,20-MAR-2014
19-DEC-2013,BAIEDAMWBQcINzAxMDE,0,24.00,,,,,,,,,,21.00,,,,,,,,,,966.00,16650.00,12950.00,5500.00,2,4.00,24.00,24.00,24.00,12.00,12.00,12.00,20-MAR-2014
19-DEC-2013,BAIEDAQWAwYOMTAxMjA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,21.78,22.78,23.12,23.38,23.59,23.63,,,,,2672.00,281688.85,128393.19,60433.37,1,24.00,850.00,850.00,850.00,400.00,400.00,400.00,20-MAR-2014
19-DEC-2013,BAIEDAUWAwYOMTMxMzA,0,11.00,,,,,,,,,,398.98,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,11.00,11.00,11.00,11.00,11.00,11.00,20-MAR-2014
19-DEC-2013,BAIEDAcWAwYOMTAxMTA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,22.93,23.97,24.33,24.60,24.81,24.86,,,,,2804.00,287147.87,130768.30,61457.27,1,24.00,850.00,846.20,795.00,400.00,400.00,400.00,20-MAR-2014
19-DEC-2013,BAIEDQ4WAwYKMTAxMzA,1,102.00,103.00,109.00,116.00,124.00,136.00,146.00,154.00,169.00,175.00,76.95,77.01,77.38,77.81,78.31,79.05,79.66,80.16,81.08,81.45,387.52,54977.76,39309.41,31016.04,1,24.00,163.00,163.00,163.00,150.00,108.60,102.00,20-MAR-2014
19-DEC-2013,BAIEDQ8WAwYKMTAxNDA,1,102.00,111.00,121.00,130.00,141.00,150.00,159.00,169.00,172.00,175.00,81.96,82.51,83.13,83.68,84.36,84.91,85.47,86.08,86.27,86.45,387.60,54977.76,39309.41,31016.04,1,24.00,163.00,163.00,163.00,150.00,108.60,102.00,20-MAR-2014
19-DEC-2013,BAIEDQAWAwYKMTAxMTA,1,50.00,51.00,58.00,68.00,78.00,82.00,96.00,107.00,118.00,124.00,69.91,69.97,70.43,71.08,71.73,72.00,72.91,73.63,74.35,74.74,576.07,49714.90,35553.38,28895.74,1,24.00,95.00,95.00,95.00,50.00,50.00,50.00,20-MAR-2014
19-DEC-2013,BAIEDQEWAwYKMTAxMjA,1,50.00,51.00,58.00,66.00,74.00,86.00,91.00,99.00,107.00,126.00,65.48,65.55,66.01,66.54,67.07,67.87,68.20,68.73,69.26,70.52,586.16,49714.90,35553.38,28895.74,1,24.00,121.00,118.10,85.00,50.00,50.00,50.00,20-MAR-2014
19-DEC-2013,BAIEDQMWAwYKMTMxNTA,0,6.00,,,,,,,,,,718.73,,,,,,,,,,712.26,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,2.00,2.00,2.00,20-MAR-2014
19-DEC-2013,BAIEDQQWAwYLMzQyMzU,0,30.00,,,,,,,,,,35.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,30.00,2.40,0.00,30.00,2.40,0.00,20-MAR-2014
19-DEC-2013,BAIEDQYWAwYLMzQyMzM,0,218.00,,,,,,,,,,35.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,218.00,-56.10,-230.00,80.00,-67.20,-230.00,20-MAR-2014
19-DEC-2013,BAIEDQcWAwYLMzQyMzQ,0,203.00,,,,,,,,,,35.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,203.00,16.20,0.00,80.00,6.40,0.00,20-MAR-2014
19-DEC-2013,BAIFAA4WBQcJMDAyMDM,1,35.00,36.00,37.00,69.00,,,,,,,62.16,64.75,275.00,300.00,,,,,,,248.81,28964.00,14578.00,5870.00,1,24.00,69.00,69.00,69.00,35.00,35.00,35.00,20-MAR-2014
19-DEC-2013,BAIFAA8WBQcJMDAyMDQ,1,35.00,36.00,37.00,69.00,,,,,,,62.16,64.16,275.00,300.00,,,,,,,248.81,28964.00,14578.00,5870.00,1,24.00,69.00,69.00,69.00,35.00,35.00,35.00,20-MAR-2014
19-DEC-2013,BAIFAAIWBQQJNzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,20-MAR-2014
19-DEC-2013,BAIFAAMWBQQJNzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,20-MAR-2014
19-DEC-2013,BAIFAAQWBQQJNzQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,20-MAR-2014
19-DEC-2013,BAIFAAUWBQQJNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,20-MAR-2014
19-DEC-2013,BAIFAAYWBQQJNzQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.00,11.60,0.00,25.00,11.60,0.00,20-MAR-2014
19-DEC-2013,BAIFAAcWBQQJNzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,20-MAR-2014
19-DEC-2013,BAIFAQ4WAgUJMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,316.00,2810.00,1207.00,679.00,1,1.00,125.00,125.00,125.00,35.00,35.00,35.00,20-MAR-2014
19-DEC-2013,BAIFAQ8WAgUJMTAxMDE,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,53.48,54.80,55.19,55.68,56.17,56.66,57.16,57.65,58.14,58.58,4500.00,406573.01,310208.87,253567.19,1,24.00,640.00,640.00,640.00,220.00,220.00,220.00,20-MAR-2014
19-DEC-2013,BAIFAQIWBQQJNjExMDE,0,1153.00,,,,,,,,,,10.18,,,,,,,,,,1239.13,0.00,0.00,0.00,1,24.00,1310.70,1305.20,1300.80,1310.70,1305.20,1300.80,20-MAR-2014
19-DEC-2013,BAIFAQMWBQQJNjExMDI,0,1153.00,,,,,,,,,,10.00,,,,,,,,,,1216.80,0.00,0.00,0.00,1,24.00,1300.80,1298.50,1291.00,1300.80,1298.50,1291.00,20-MAR-2014
19-DEC-2013,BAIFAQQWBQQLMDAxMDE,0,11.00,11.10,14.50,,,,,,,,1.00,50.00,50.01,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,15.00,15.00,15.00,20-MAR-2014
19-DEC-2013,BAIFAQUWBQcJMDMxMDE,0,5.00,,,,,,,,,,334.69,,,,,,,,,,0.00,171.00,171.00,171.00,4,2.00,5.00,5.00,5.00,2.00,2.00,2.00,20-MAR-2014
19-DEC-2013,BAIFAQYWBQcJMDAyMDU,1,40.00,41.00,42.00,81.00,,,,,,,66.67,68.67,300.00,350.00,,,,,,,559.61,33796.00,13219.00,5326.00,1,24.00,81.00,81.00,81.00,40.00,40.00,40.00,20-MAR-2014
19-DEC-2013,BAIFAQcWBQcJMDAxMDQ,1,50.00,51.00,52.00,128.00,,,,,,,62.16,62.66,300.00,400.00,,,,,,,559.61,35608.00,17900.00,7198.00,1,24.00,128.00,128.00,128.00,50.00,50.00,50.00,20-MAR-2014
19-DEC-2013,BAIFAg4WAgUINTIxMDI,1,14.00,,,,,,,,,,247.08,,,,,,,,,,0.00,50933.43,50933.43,50933.43,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,20-MAR-2014
19-DEC-2013,BAIFAg8WAgUINTIxMDM,1,14.00,,,,,,,,,,254.32,,,,,,,,,,0.00,50933.43,50933.43,50933.43,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,20-MAR-2014
19-DEC-2013,BAIFAgAWAgUIMzAxMDM,1,35.00,100.00,,,,,,,,,174.30,196.28,,,,,,,,,1451.71,8152.51,3453.06,1920.67,1,8.00,97.00,97.00,97.00,35.00,35.00,35.00,20-MAR-2014
19-DEC-2013,BAIFAgEWAgUINTIxMDE,1,14.00,,,,,,,,,,247.32,,,,,,,,,,0.00,50933.43,50933.43,50933.43,2,1.00,17.00,15.60,14.00,17.00,15.60,14.00,20-MAR-2014
19-DEC-2013,BAIFAgIWAgUINDAxMDE,1,90.00,110.00,130.00,150.00,170.00,190.00,,,,,42.52,45.15,45.88,46.60,47.33,48.06,,,,,1000.00,90469.98,85879.10,72826.43,1,24.00,190.00,190.00,190.00,90.00,90.00,90.00,20-MAR-2014
19-DEC-2013,BAIFAgMWAgUINDAxMDI,1,60.00,80.00,100.00,120.00,140.00,160.00,170.00,,,,44.30,45.64,46.62,47.59,48.56,49.54,50.27,,,,1000.00,62185.50,52126.76,48887.65,1,24.00,170.00,170.00,170.00,60.00,60.00,60.00,20-MAR-2014
19-DEC-2013,BAIFAgQWAgUIODEyMDE,1,903.90,,,,,,,,,,10.76,,,,,,,,,,1219.12,0.00,0.00,0.00,1,24.00,905.00,905.00,905.00,905.00,905.00,905.00,20-MAR-2014
19-DEC-2013,BAIFAgUWAgUINDIxMDM,1,14.00,,,,,,,,,,158.45,,,,,,,,,,2500.00,0.00,0.00,0.00,3,1.00,15.00,15.00,15.00,15.00,15.00,15.00,20-MAR-2014
19-DEC-2013,BAIFAgYWAgUJMTAxMDI,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,53.89,55.92,56.40,57.01,57.61,58.22,58.82,59.43,60.03,60.57,4500.00,334768.52,238404.38,181762.70,1,24.00,640.00,640.00,640.00,220.00,220.00,220.00,20-MAR-2014
19-DEC-2013,BAIFAgcWAgUIODEyMDI,1,874.70,876.60,,,,,,,,,12.02,12.04,,,,,,,,,1375.20,0.00,0.00,0.00,1,24.00,875.00,875.00,875.00,875.00,875.00,875.00,20-MAR-2014
19-DEC-2013,BAIFAw4WAgUINjIxMDQ,1,14.80,,,,,,,,,,358.52,,,,,,,,,,0.00,397.73,397.73,397.73,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2014
19-DEC-2013,BAIFAw8WAgUINzIxMDE,1,52.00,,,,,,,,,,332.09,,,,,,,,,,0.00,4801.84,4801.84,4801.84,3,1.00,56.00,55.80,52.00,56.00,55.80,52.00,20-MAR-2014
19-DEC-2013,BAIFAwAWAgUINjIxMDI,1,16.00,,,,,,,,,,353.22,,,,,,,,,,0.00,423.29,423.29,423.29,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2014
19-DEC-2013,BAIFAwEWAgUINjIxMDM,1,14.80,,,,,,,,,,358.55,,,,,,,,,,0.00,397.73,397.73,397.73,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2014
19-DEC-2013,BAIFAwIWAgUINTIxMDg,1,16.00,,,,,,,,,,243.07,,,,,,,,,,0.00,50965.11,50965.11,50965.11,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,20-MAR-2014
19-DEC-2013,BAIFAwMWAgUINjIxMDE,1,15.30,,,,,,,,,,358.54,,,,,,,,,,0.00,408.32,408.32,408.32,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2014
19-DEC-2013,BAIFAwQWAgUINTIxMDY,1,15.60,,,,,,,,,,243.43,,,,,,,,,,0.00,50958.61,50958.61,50958.61,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,20-MAR-2014
19-DEC-2013,BAIFAwUWAgUINTIxMDc,1,14.50,,,,,,,,,,253.23,,,,,,,,,,0.00,50941.15,50941.15,50941.15,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,20-MAR-2014
19-DEC-2013,BAIFAwYWAgUINTIxMDQ,1,14.00,,,,,,,,,,247.07,,,,,,,,,,0.00,50933.43,50933.43,50933.43,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,20-MAR-2014
19-DEC-2013,BAIFAwcWAgUINTIxMDU,1,14.60,,,,,,,,,,245.49,,,,,,,,,,0.00,50942.72,50942.72,50942.72,2,1.00,17.00,16.30,16.00,17.00,16.30,16.00,20-MAR-2014
19-DEC-2013,BAIFBA4WBQQKNDAxMDE,0,11.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,11.00,11.00,11.00,4.50,4.50,4.50,20-MAR-2014
19-DEC-2013,BAIFBAEWBQcINTAxMDE,1,12.00,,,,,,,,,,67.68,,,,,,,,,,0.00,1952.50,1952.50,1952.50,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,20-MAR-2014
19-DEC-2013,BAIFBAQWBQQKMjAxMDE,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,42.00,42.00,42.00,42.00,42.00,42.00,20-MAR-2014
19-DEC-2013,BAIFBAYWBQQKMzAxMDE,0,82.00,,,,,,,,,,44.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,78.00,78.00,78.00,78.00,78.00,78.00,20-MAR-2014
19-DEC-2013,BAIFBAcWBQQKOTAxMDE,0,74.00,87.00,,,,,,,,,1.00,75.00,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,80.00,80.00,80.00,80.00,80.00,80.00,20-MAR-2014
19-DEC-2013,BAIFBQAWBQQJNDIyMDE,0,14.00,,,,,,,,,,425.00,,,,,,,,,,0.00,1434.00,1434.00,1434.00,3,0.48,18.00,18.00,18.00,18.00,18.00,18.00,20-MAR-2014
19-DEC-2013,BAIFBQcWBQQKNzAxMDE,0,35.00,35.10,40.00,40.10,50.00,,,,,,1.00,22.00,22.01,300.00,300.00,,,,,,0.00,0.00,0.00,0.00,2,4.00,45.00,38.40,5.00,35.00,32.80,5.00,20-MAR-2014
19-DEC-2013,BAIFBg4WBQQINDAxMDE,1,25.00,354.00,403.00,475.00,525.00,625.00,720.00,721.00,750.00,776.00,17.00,25.00,28.60,28.80,29.00,30.00,31.00,117.00,147.00,157.00,2500.00,100000.00,100000.00,100000.00,1,24.00,749.20,749.20,749.20,710.30,554.00,525.10,20-MAR-2014
19-DEC-2013,BAIFBg8WBQQINDAxMDI,1,25.00,354.00,403.00,475.00,525.00,625.00,720.00,721.00,750.00,776.00,17.25,25.25,28.85,29.05,29.25,30.25,31.25,117.25,147.25,157.25,2500.00,100000.00,100000.00,100000.00,1,24.00,749.20,740.90,720.00,720.00,599.70,525.10,20-MAR-2014
19-DEC-2013,BAIFBgQWBQQIMTAxMDQ,1,165.00,250.00,328.00,475.00,580.00,635.00,671.00,672.00,810.00,851.00,78.46,78.56,78.66,79.16,79.66,83.16,93.16,150.00,160.00,180.00,2500.00,50000.00,50000.00,50000.00,1,8.00,849.70,849.70,849.70,328.00,328.00,328.00,20-MAR-2014
19-DEC-2013,BAIFBgcWBQQIMTAxMDM,1,165.00,250.00,328.00,475.00,580.00,635.00,671.00,672.00,810.00,851.00,73.46,73.56,73.66,74.16,74.66,78.16,88.16,140.00,150.00,180.00,2500.00,50000.00,50000.00,50000.00,1,8.00,847.70,847.70,847.70,328.00,328.00,328.00,20-MAR-2014
19-DEC-2013,BAIFBw4WBQQJNzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,20-MAR-2014
19-DEC-2013,BAIFBw8WBQQJNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,1.20,0.00,30.00,1.20,0.00,20-MAR-2014
19-DEC-2013,BAIFBwAWBQQJNzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,20-MAR-2014
19-DEC-2013,BAIFBwEWBQQJNzQxMTE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,20-MAR-2014
19-DEC-2013,BAIFBwIWBQQJNzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,20-MAR-2014
19-DEC-2013,BAIFBwMWBQQJNzQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,20-MAR-2014
19-DEC-2013,BAIFBwYWAwcKNzAxMDE,0,80.00,95.00,105.00,,,,,,,,29.84,29.85,33.46,,,,,,,,240.00,60000.00,40000.00,27500.00,1,15.00,110.30,110.30,110.30,79.60,79.60,79.60,20-MAR-2014
19-DEC-2013,BAIFDA4WAgUIOTIxMDU,1,14.00,,,,,,,,,,158.45,,,,,,,,,,2500.00,0.00,0.00,0.00,3,1.00,15.00,15.00,15.00,15.00,15.00,15.00,20-MAR-2014
19-DEC-2013,BAIFDA8WAgUIOTAxMDE,1,23.00,40.00,60.00,80.00,100.00,120.00,126.00,,,,132.44,146.52,153.69,161.44,169.19,176.94,181.98,,,,3000.00,16460.62,6814.91,3684.54,1,8.00,126.00,126.00,126.00,23.00,23.00,23.00,20-MAR-2014
19-DEC-2013,BAIFDAAWAgUIMjIxMDc,1,19.00,,,,,,,,,,393.62,,,,,,,,,,0.00,1115.64,1115.64,1115.64,3,1.00,25.00,24.30,24.00,25.00,24.30,24.00,20-MAR-2014
19-DEC-2013,BAIFDAEWAgUIMjIxMDg,1,20.00,,,,,,,,,,388.87,,,,,,,,,,0.00,1145.99,1145.99,1145.99,3,1.00,25.00,24.30,24.00,25.00,24.30,24.00,20-MAR-2014
19-DEC-2013,BAIFDAIWAgUIMjAxMDQ,1,35.00,42.00,62.00,74.00,,,,,,,162.14,165.34,180.36,194.00,,,,,,,1226.14,8152.51,3422.44,1828.81,1,8.00,74.00,74.00,74.00,35.00,35.00,35.00,20-MAR-2014
19-DEC-2013,BAIFDAMWAgUIMjI1MDY,1,115.00,,,,,,,,,,381.75,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,115.00,115.00,115.00,115.00,115.00,115.00,20-MAR-2014
19-DEC-2013,BAIFDAQWAgUINzIxMDQ,1,52.00,,,,,,,,,,388.92,,,,,,,,,,0.00,4801.84,4801.84,4801.84,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,20-MAR-2014
19-DEC-2013,BAIFDAUWAgUINzAxNTE,1,140.00,173.00,,,,,,,,,195.52,195.69,,,,,,,,,10788.26,14000.00,14000.00,14000.00,2,4.00,169.00,138.20,137.00,169.00,138.20,137.00,20-MAR-2014
19-DEC-2013,BAIFDAYWAgUINzIxMDI,1,51.00,,,,,,,,,,333.23,,,,,,,,,,0.00,4732.41,4732.41,4732.41,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,20-MAR-2014
19-DEC-2013,BAIFDAcWAgUINzIxMDM,1,51.00,,,,,,,,,,336.53,,,,,,,,,,0.00,4732.41,4732.41,4732.41,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,20-MAR-2014
19-DEC-2013,BAIFDQ4WAwQIMTI3NzA,0,51.00,57.00,,,,,,,,,120.29,120.29,,,,,,,,,0.00,2214.10,2214.10,2214.10,2,2.00,51.00,51.00,51.00,51.00,51.00,51.00,20-MAR-2014
19-DEC-2013,BAIFDQAWAwQIMTI3NTA,0,50.00,56.00,,,,,,,,,315.91,315.91,,,,,,,,,0.00,2421.33,2421.33,2421.33,2,2.00,50.00,50.00,50.00,50.00,50.00,50.00,20-MAR-2014
19-DEC-2013,BAIFDQEWAwQIMTI3NjA,0,50.00,56.00,,,,,,,,,315.91,315.91,,,,,,,,,0.00,2421.33,2421.33,2421.33,2,2.00,50.00,50.00,50.00,50.00,50.00,50.00,20-MAR-2014
19-DEC-2013,BAIFDQIWAgUJMjAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,40.00,40.00,40.00,40.00,40.00,40.00,20-MAR-2014
19-DEC-2013,BAIFDQMWAwQIMTI3NDA,0,50.00,56.00,,,,,,,,,324.21,324.21,,,,,,,,,0.00,2428.05,2428.05,2428.05,2,2.00,50.00,50.00,50.00,50.00,50.00,50.00,20-MAR-2014
19-DEC-2013,BAIFDQQWAgUIOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,132.27,147.50,151.77,156.04,165.66,175.27,178.48,180.61,,,10500.00,64704.16,28757.41,17973.38,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,20-MAR-2014
19-DEC-2013,BAIFDQUWAgUIMTI1MDU,1,115.80,,,,,,,,,,214.04,,,,,,,,,,0.00,305005.17,305005.17,305005.17,2,1.00,121.00,117.80,116.00,121.00,117.80,116.00,20-MAR-2014
