BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20-JUN-2013,AAMKBQcABAUJLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,0.00,0.00,0.00,19-SEP-2013
20-JUN-2013,AAMKBQcABAULLjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,19-SEP-2013
20-JUN-2013,AAMKBQcABAUNLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.50,2.50,2.50,2.50,2.50,2.50,19-SEP-2013
20-JUN-2013,AAMKBQcABAYJLjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,234.81,243.77,255.29,266.81,278.33,301.11,365.36,,,,1662.72,511.94,511.94,511.94,2,1.00,24.00,24.00,24.00,24.00,24.00,24.00,19-SEP-2013
20-JUN-2013,AAMKBQcABAYLLjg3MTQwMTA2,1,81.00,210.00,,,,,,,,,21.06,24.98,,,,,,,,,609.38,56965.65,30825.84,17568.72,1,24.00,115.00,115.00,115.00,81.00,81.00,81.00,19-SEP-2013
20-JUN-2013,AAMKBQcABAYNLjg1MDkwMTAz,1,,60.90,61.10,108.00,155.00,,,,,,,19.27,19.88,21.75,23.63,,,,,,450.00,242500.00,222500.00,212000.00,1,24.00,86.00,86.00,86.00,61.00,61.00,61.00,19-SEP-2013
20-JUN-2013,AAMKBQcABAYPLjg5OTAwMTAx,1,20.00,30.00,42.00,52.00,53.00,,,,,,23.54,24.96,26.66,28.01,28.22,,,,,,129.88,15101.16,7722.49,3967.03,1,24.00,29.00,29.00,29.00,20.00,20.00,20.00,19-SEP-2013
20-JUN-2013,AAMKBQcABAcBLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.80,2.00,0.00,4.80,2.00,0.00,19-SEP-2013
20-JUN-2013,AAMKBQcABAcNLjk2NjUyOTAx,0,3.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,2.50,2.20,3.00,2.50,2.20,19-SEP-2013
20-JUN-2013,AAMKBQcABwMJLjEwOTQwMTAx,0,67.00,71.00,,,,,,,,,49.00,75.00,,,,,,,,,0.00,2366.50,2366.50,2366.50,1,6.00,71.00,71.00,71.00,67.00,67.00,67.00,19-SEP-2013
20-JUN-2013,AAMKBQcABwwLLjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.70,1.20,0.00,3.70,1.20,0.00,19-SEP-2013
20-JUN-2013,AAMKBQcABwwNLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.90,0.00,3.00,0.90,0.00,19-SEP-2013
20-JUN-2013,AAUHAgcKBgYWNTEzMDAxMDE,0,850.00,,,,,,,,,,31.80,,,,,,,,,,0.00,82322.00,68803.00,44157.00,2,16.00,829.80,806.70,791.00,576.60,560.00,548.70,19-SEP-2013
20-JUN-2013,AgAHBQ4BAQAWNTQxNjAxMDM,1,152.00,153.00,,,,,,,,,53.04,53.05,,,,,,,,,1236.76,13576.25,13576.25,13576.25,2,1.00,153.00,152.80,148.00,152.00,151.80,147.00,19-SEP-2013
20-JUN-2013,AgAHBQ4BAQIWNTQxNjAxMDQ,1,152.00,153.00,,,,,,,,,55.22,55.23,,,,,,,,,1241.80,13585.31,13585.31,13585.31,2,1.00,153.00,152.80,148.00,152.00,151.80,147.00,19-SEP-2013
20-JUN-2013,AgAHBQ4BAQQWNTQxNjAxMDE,1,152.00,153.00,,,,,,,,,51.94,51.95,,,,,,,,,1234.24,13571.72,13571.72,13571.72,2,1.00,153.00,152.80,148.00,152.00,151.80,147.00,19-SEP-2013
20-JUN-2013,AgAHBQ4BAQYWNTQxNjAxMDI,1,152.00,153.00,,,,,,,,,54.13,54.14,,,,,,,,,1239.28,13580.78,13580.78,13580.78,2,1.00,153.00,152.80,148.00,152.00,151.80,147.00,19-SEP-2013
20-JUN-2013,AgAHBQ4KDgYWODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LAQAWODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LAgAWODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LAgIWODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,11.50,0.00,17.00,11.50,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LAgYWODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,17.30,17.00,18.00,17.30,17.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LAgwWODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,16.30,0.00,17.00,16.30,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LBQAWODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LBgwWODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LDwAWODk1MDAxMDQ,1,,139.90,140.10,239.40,239.60,257.40,257.60,307.50,,,,16.33,22.33,23.57,35.72,35.94,35.95,36.57,,,1950.00,6000.00,6000.00,6000.00,2,6.00,307.50,307.50,307.50,140.00,140.00,140.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LDwIWODk1MDAxMDU,1,,139.90,140.10,239.40,239.60,257.40,257.60,307.50,,,,16.33,22.33,23.57,35.72,35.94,35.95,36.57,,,1950.00,6000.00,6000.00,6000.00,2,6.00,307.50,307.50,307.50,140.00,140.00,140.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LDwQWODk1MDAxMDE,1,,149.90,150.10,239.40,239.60,257.40,257.60,310.00,,,,16.34,22.14,23.25,35.23,35.45,35.46,36.10,,,1950.00,6000.00,6000.00,6000.00,2,6.00,310.00,297.60,0.00,150.00,144.00,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4LDwYWODk1MDAxMDI,1,,149.90,150.10,239.40,239.60,257.40,257.60,310.00,,,,16.34,22.14,23.25,35.23,35.45,35.46,36.10,,,1950.00,6000.00,6000.00,6000.00,2,6.00,310.00,297.60,0.00,150.00,144.00,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4MAQYWODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.30,0.00,1.00,0.30,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4MAgIWODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,8.30,8.00,9.00,8.30,8.00,19-SEP-2013
20-JUN-2013,AgAHBQ4MAgQWODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,7.80,4.00,11.00,7.80,4.00,19-SEP-2013
20-JUN-2013,AgAHBQ4MAwAWODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,7.00,7.00,9.00,7.00,7.00,19-SEP-2013
20-JUN-2013,AgAHBQ4MBQAWODkyMjAxMDE,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,220.00,,,32.96,36.34,39.73,43.13,44.01,283.89,287.85,290.05,,,1284.49,72143.89,25679.67,15364.44,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4MBQIWODkyMjAxMDI,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,,,,33.12,36.43,39.73,43.04,44.01,285.04,288.93,,,,1194.52,71636.39,25501.40,15259.00,1,24.00,200.00,200.00,200.00,50.00,50.00,50.00,19-SEP-2013
20-JUN-2013,AgAHBQ4MBwQWODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,19-SEP-2013
20-JUN-2013,AgAHBQ4MDwYWODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NAAwWODk2MzQxMDE,1,48.00,48.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.00,45.00,45.00,45.00,45.00,45.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NAQAWODkwNDIxMDM,1,25.00,50.00,,,,,,,,,61.74,62.21,,,,,,,,,383.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NAQIWODkwNDIxMDQ,1,25.00,50.00,,,,,,,,,66.74,67.21,,,,,,,,,383.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NAQQWODkwNDIxMDE,1,25.00,50.00,,,,,,,,,47.43,47.86,,,,,,,,,383.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NAQYWODkwNDIxMDI,1,25.00,50.00,,,,,,,,,55.74,56.21,,,,,,,,,383.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NAQwWODkwNDIxMDU,1,25.00,50.00,,,,,,,,,54.74,55.21,,,,,,,,,383.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NAwwWODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,9.10,9.00,12.00,9.10,9.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NBgIWODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NBgYWODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.00,19.00,19.00,20.00,19.00,19.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDgAWODkxNDIxMDI,1,25.00,50.00,,,,,,,,,47.08,47.51,,,,,,,,,362.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDgIWODkxNDIxMDM,1,25.00,50.00,,,,,,,,,61.36,61.82,,,,,,,,,362.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDgQWODkwNDIxMDY,1,25.00,50.00,,,,,,,,,47.43,47.86,,,,,,,,,383.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDgYWODkxNDIxMDE,1,25.00,50.00,,,,,,,,,66.36,66.82,,,,,,,,,362.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDgwWODkxNDIxMDQ,1,25.00,50.00,,,,,,,,,47.08,47.51,,,,,,,,,362.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDwAWODk0MTIxMDI,1,77.00,,,,,,,,,,62.01,,,,,,,,,,0.00,4784.95,4784.95,4784.95,2,1.00,84.00,80.30,77.00,84.00,80.30,77.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDwIWODk0MTIxMDM,1,77.00,,,,,,,,,,62.01,,,,,,,,,,0.00,4786.68,4786.68,4786.68,2,1.00,84.00,80.30,77.00,84.00,80.30,77.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDwQWODkxNDIxMDU,1,25.00,50.00,,,,,,,,,54.36,54.82,,,,,,,,,362.00,176.00,176.00,176.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDwYWODk0MTIxMDE,1,77.00,,,,,,,,,,62.01,,,,,,,,,,0.00,4783.23,4783.23,4783.23,2,1.00,84.00,80.30,77.00,84.00,80.30,77.00,19-SEP-2013
20-JUN-2013,AgAHBQ4NDwwWODk0MTIxMDQ,1,78.00,,,,,,,,,,62.01,,,,,,,,,,0.00,4789.09,4789.09,4789.09,2,1.00,84.00,80.30,77.00,84.00,80.30,77.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OAAIWODcwNDMxMDE,0,12.00,,,,,,,,,,393.48,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OAAwWODcwNTMxMDE,0,12.00,,,,,,,,,,378.39,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OBAIWODkxODIxMDE,1,125.30,167.00,,,,,,,,,85.54,85.59,,,,,,,,,2253.00,12522.62,12522.62,12522.62,2,1.00,167.00,167.00,167.00,125.30,125.30,125.30,19-SEP-2013
20-JUN-2013,AgAHBQ4OBAwWODkxODIxMDI,1,124.50,166.00,,,,,,,,,85.54,85.59,,,,,,,,,2253.00,11022.62,11022.62,11022.62,2,1.00,166.00,166.00,166.00,124.50,124.50,124.50,19-SEP-2013
20-JUN-2013,AgAHBQ4OBQAWODkxODIxMDU,1,125.30,167.00,,,,,,,,,85.54,85.59,,,,,,,,,2253.00,11022.62,11022.62,11022.62,2,1.00,167.00,167.00,167.00,125.30,125.30,125.30,19-SEP-2013
20-JUN-2013,AgAHBQ4OBQQWODkxODIxMDM,1,126.00,168.00,,,,,,,,,85.54,85.59,,,,,,,,,2253.00,12522.62,12522.62,12522.62,2,1.00,168.00,168.00,168.00,126.00,126.00,126.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OBQYWODkxODIxMDQ,1,124.50,166.00,,,,,,,,,85.54,85.59,,,,,,,,,2253.00,10522.62,10522.62,10522.62,2,1.00,166.00,166.00,166.00,124.50,124.50,124.50,19-SEP-2013
20-JUN-2013,AgAHBQ4OBgAWODkxNjAxMDE,1,,149.90,150.10,240.90,241.10,258.40,258.60,317.00,,,,16.61,22.08,23.21,35.42,35.63,35.64,36.36,,,1950.00,5000.00,5000.00,5000.00,2,6.00,317.00,315.40,313.50,150.00,150.00,150.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OBgIWODkxNjAxMDI,1,,149.90,150.10,240.90,241.10,258.40,258.60,317.00,,,,16.61,22.08,23.21,35.42,35.63,35.64,36.36,,,1950.00,5000.00,5000.00,5000.00,2,6.00,317.00,315.40,313.50,150.00,150.00,150.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OBgQWODk0MTIxMDU,1,78.00,,,,,,,,,,62.01,,,,,,,,,,0.00,4788.50,4788.50,4788.50,2,1.00,84.00,80.30,77.00,84.00,80.30,77.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OBgYWODk0MTIxMDY,1,78.00,,,,,,,,,,62.01,,,,,,,,,,0.00,3863.47,3863.47,3863.47,2,1.00,84.00,80.30,77.00,84.00,80.30,77.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OBwAWODcxMTIxMDM,0,20.00,50.00,51.00,60.00,,,,,,,47.30,49.02,69.05,69.34,,,,,,,429.92,481.58,481.58,481.58,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OBwIWODcxMTIxMDQ,0,20.00,50.00,51.00,59.00,,,,,,,47.38,49.10,69.13,69.39,,,,,,,429.98,481.62,481.62,481.62,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OBwQWODcxMTIxMDE,0,20.00,50.00,51.00,59.00,,,,,,,47.36,49.08,69.11,69.37,,,,,,,429.92,481.58,481.58,481.58,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,19-SEP-2013
20-JUN-2013,AgAHBQ4OBwYWODcxMTIxMDI,0,20.00,50.00,51.00,60.00,,,,,,,47.35,49.07,69.10,69.40,,,,,,,429.89,481.55,481.55,481.55,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,19-SEP-2013
20-JUN-2013,AgAHBQ8LAgAWODk0NjIxMDE,1,150.00,,,,,,,,,,63.01,,,,,,,,,,0.00,10573.02,10573.02,10573.02,3,2.00,161.00,153.50,146.00,161.00,153.50,146.00,19-SEP-2013
20-JUN-2013,AgAHBQ8LAgIWODk0NjIxMDI,1,150.00,,,,,,,,,,63.01,,,,,,,,,,0.00,10573.21,10573.21,10573.21,3,2.00,161.00,153.50,146.00,161.00,153.50,146.00,19-SEP-2013
20-JUN-2013,AgAHBQ8LAgQWODk2MDIxMDE,0,35.60,,,,,,,,,,60.96,,,,,,,,,,0.00,2762.92,2762.92,2762.92,2,2.00,35.60,35.50,35.20,35.60,35.50,35.20,19-SEP-2013
20-JUN-2013,AgAHBQ8LAgYWODk2MDIxMDI,0,35.60,,,,,,,,,,60.96,,,,,,,,,,0.00,2762.92,2762.92,2762.92,2,2.00,35.60,35.50,35.20,35.60,35.50,35.20,19-SEP-2013
20-JUN-2013,AgAHBQ8LAgwWODk0NjIxMDM,1,150.00,,,,,,,,,,63.01,,,,,,,,,,0.00,10572.71,10572.71,10572.71,3,2.00,161.00,153.50,146.00,161.00,153.50,146.00,19-SEP-2013
20-JUN-2013,AgAHBQ8LBQIWODk2MTIxMDE,0,35.60,,,,,,,,,,60.96,,,,,,,,,,0.00,2762.92,2762.92,2762.92,2,2.00,35.60,35.50,35.20,35.60,35.50,35.20,19-SEP-2013
20-JUN-2013,AgAHBQ8LBQwWODk2MTIxMDI,0,35.60,,,,,,,,,,60.96,,,,,,,,,,0.00,2762.92,2762.92,2762.92,2,2.00,35.60,35.50,35.20,35.60,35.50,35.20,19-SEP-2013
20-JUN-2013,AgAHBQEABAAWODYzNDIxMDM,0,100.00,165.00,,,,,,,,,36.00,37.00,,,,,,,,,2051.00,2500.00,2500.00,2500.00,2,6.00,165.00,165.00,165.00,100.00,100.00,100.00,19-SEP-2013
20-JUN-2013,AgAHBQEABAIWODYzNDIxMDI,0,100.00,165.00,,,,,,,,,33.00,34.00,,,,,,,,,2051.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,19-SEP-2013
20-JUN-2013,AgAHBQEABAQWODYzMTIxMTI,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABAYWODYzNDIxMDE,0,100.00,165.00,,,,,,,,,34.00,35.00,,,,,,,,,2051.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,19-SEP-2013
20-JUN-2013,AgAHBQEABAwWODYyNjIxMDM,0,147.00,,,,,,,,,,67.00,,,,,,,,,,0.00,6100.00,6100.00,6100.00,2,5.00,150.00,150.00,150.00,150.00,150.00,150.00,19-SEP-2013
20-JUN-2013,AgAHBQEABgAWODYzMTIxMDQ,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABgIWODYzMTIxMDU,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABgQWODYzMTIxMDI,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABgYWODYzMTIxMDM,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABgwWODYzMTIxMDY,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABwAWODYzMTIxMDk,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABwIWODYzMTIxMTA,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABwQWODYzMTIxMDc,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABwYWODYzMTIxMDg,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQEABwwWODYzMTIxMTE,0,42.00,,,,,,,,,,48.28,,,,,,,,,,0.00,138.56,138.56,138.56,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,19-SEP-2013
20-JUN-2013,AgAHBQENAQAWODYzMjIxMzE,0,26.00,40.00,60.00,80.00,100.00,108.00,,,,,262.92,280.76,306.25,331.74,357.22,367.42,,,,,17053.37,1899.98,1899.98,1899.98,3,1.00,108.00,108.00,108.00,26.00,26.00,26.00,19-SEP-2013
20-JUN-2013,AgAHBQENAQQWODYzMjAxMDc,1,130.00,131.00,162.00,180.00,210.00,245.00,265.00,300.00,328.00,,26.87,26.92,28.04,28.63,29.69,30.92,31.63,32.86,33.87,,564.76,56500.05,50228.45,47293.05,1,24.00,340.00,330.20,328.00,130.00,130.00,130.00,19-SEP-2013
20-JUN-2013,AgAHBQENAQYWODYzMjAxMDg,1,130.00,131.00,185.00,220.00,255.00,290.00,340.00,353.00,,,24.84,24.93,26.55,27.66,28.77,29.88,31.41,31.84,,,796.15,55159.10,51114.40,48002.10,1,24.00,354.00,342.50,340.00,130.00,130.00,130.00,19-SEP-2013
20-JUN-2013,AgAHBQENAgAWODYxMDExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,923.00,922.80,920.00,923.00,922.80,920.00,19-SEP-2013
20-JUN-2013,AgAHBQENAgIWODYxMDExMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,920.00,919.90,918.00,920.00,919.90,918.00,19-SEP-2013
20-JUN-2013,AgAHBQENAwAWODYwODAxMDg,1,105.00,106.00,145.00,190.00,265.00,305.00,319.00,326.00,,,28.90,28.91,29.37,29.89,30.77,31.23,31.40,31.48,,,1032.89,56416.40,52583.00,50409.60,1,24.00,305.00,305.00,305.00,100.00,100.00,100.00,19-SEP-2013
20-JUN-2013,AgAHBQENAwYWODYwODAxMDc,1,100.00,101.00,127.00,150.00,170.00,213.00,216.00,,,,37.48,37.49,38.34,38.76,39.13,39.92,39.98,,,,800.09,59196.60,50935.80,48961.80,1,24.00,210.00,210.00,210.00,80.00,80.00,80.00,19-SEP-2013
20-JUN-2013,AgAHBQENBAAWODYxOTExMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1145.00,1144.80,1140.00,1145.00,1144.80,1140.00,19-SEP-2013
20-JUN-2013,AgAHBQENBAIWODYxOTExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1145.00,1144.80,1140.00,1145.00,1144.80,1140.00,19-SEP-2013
20-JUN-2013,AgAHBQENBAwWODYxNTIxMzE,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,255.33,280.88,306.42,331.96,357.51,372.83,,,,,8526.55,1222.22,1222.22,1222.22,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,19-SEP-2013
20-JUN-2013,AgAHBQENBQAWODYxNTIxMzQ,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,255.33,280.88,306.42,331.96,357.51,372.83,,,,,8526.55,1216.26,1216.26,1216.26,3,1.00,25.00,4.80,0.00,10.00,1.90,0.00,19-SEP-2013
20-JUN-2013,AgAHBQENBQIWODYxNTAxMTk,1,90.00,106.00,170.00,175.00,190.00,270.00,300.00,326.00,,,35.76,35.76,36.34,36.39,36.53,37.25,37.52,37.76,,,922.51,65018.60,55995.90,51794.00,1,24.00,305.00,305.00,305.00,90.00,90.00,90.00,19-SEP-2013
20-JUN-2013,AgAHBQENBQQWODYxNTIxMzI,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,255.33,280.88,306.42,331.96,357.51,372.83,,,,,8526.55,1527.35,1527.35,1527.35,3,1.00,49.00,23.00,0.00,10.00,8.80,0.00,19-SEP-2013
20-JUN-2013,AgAHBQENBQYWODYxNTIxMzM,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,255.33,280.88,306.42,331.96,357.51,372.83,,,,,8526.55,1367.92,1367.92,1367.92,3,1.00,49.00,1.80,0.00,10.00,0.30,0.00,19-SEP-2013
20-JUN-2013,AgAHBQENDgIWODYzMzAxMDM,1,95.00,96.00,115.00,205.00,230.00,235.00,251.00,262.00,,,24.83,24.83,24.91,25.26,25.36,25.38,25.44,25.49,,,663.99,81401.05,69138.25,58313.59,1,24.00,251.00,251.00,251.00,251.00,139.10,95.00,19-SEP-2013
20-JUN-2013,AgAHBQENDgwWODYzMzAxMDQ,1,200.00,201.00,225.00,275.00,355.00,415.00,490.00,515.00,520.00,,26.48,26.48,27.03,28.06,29.84,31.15,32.79,33.34,33.48,,693.99,113016.31,93404.51,78556.51,1,24.00,510.00,510.00,510.00,200.00,200.00,200.00,19-SEP-2013
