BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
17-MAR-2017,AAIEAQINAwUBNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,12.00,12.00,12.00,12.00,12.00,12.00,16-JUN-2017
17-MAR-2017,AAIEBAYABgAcODA1NDAxMDQ,0,185.00,,,,,,,,,,43.04,,,,,,,,,,339.90,3926.28,3926.28,3926.28,4,10.00,185.00,185.00,185.00,185.00,185.00,185.00,16-JUN-2017
17-MAR-2017,AAIEBAYABgIcODA1NDIxMDI,0,177.00,,,,,,,,,,41.00,,,,,,,,,,501.00,5686.78,5686.78,5686.78,2,16.00,177.00,177.00,177.00,177.00,177.00,177.00,16-JUN-2017
17-MAR-2017,AAIEBAYABgMcODA1NDAxMDM,0,185.00,,,,,,,,,,42.63,,,,,,,,,,339.90,3926.28,3926.28,3926.28,4,10.00,185.00,185.00,185.00,185.00,185.00,185.00,16-JUN-2017
17-MAR-2017,AAIEBAYABgQcODA1NDIxMDE,0,177.00,,,,,,,,,,41.00,,,,,,,,,,501.00,5686.78,5686.78,5686.78,2,16.00,177.00,177.00,177.00,177.00,177.00,177.00,16-JUN-2017
17-MAR-2017,AAIFAwcODg4BMi43MDEzOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.00,0.10,,,,16-JUN-2017
17-MAR-2017,AAIFAwcODg4CNi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,0.90,0.30,0.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODgMLNy41MTExOTAxMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,1.10,0.10,,,,16-JUN-2017
17-MAR-2017,AAIFAwcODgQHMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODgYHNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.30,0.00,1.70,0.30,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODgYHNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODgcBNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.10,0.00,1.10,0.10,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODgcDNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMBOC44NzAyMDEwMQ,1,105.00,144.00,153.00,166.00,193.00,194.00,202.00,,,,18.80,19.06,19.12,19.21,19.39,219.40,219.45,,,,456.26,28813.97,23139.43,19135.47,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMBOS44NzAyMDEwMg,1,105.00,144.00,153.00,166.00,193.00,194.00,202.00,,,,19.00,19.27,19.33,19.42,19.60,169.60,169.66,,,,460.98,28998.20,23146.82,19140.59,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMDMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,18.11,18.73,18.73,19.45,,,,,,,1211.72,66170.09,47176.57,32935.97,1,24.00,402.00,402.00,402.00,154.00,154.00,154.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMDNC44NzAzMjEwMg,0,12.00,,,,,,,,,,322.66,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,8.00,8.00,8.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMDNS44NTA1MDEwMQ,1,,76.00,116.00,156.00,198.00,,,,,,,17.49,17.57,17.65,17.73,,,,,,302.50,25868.00,17243.20,10781.00,1,15.00,198.00,198.00,198.00,76.00,76.00,76.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMDNi44NTA1MjEwMg,1,,6.00,,,,,,,,,,163.61,,,,,,,,,102.10,756.20,756.20,756.20,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGMC44NzAyMDEwMw,1,105.00,144.00,153.00,166.00,193.00,194.00,202.00,,,,18.59,18.85,18.91,19.00,19.18,169.18,169.24,,,,455.51,29005.00,23151.52,19143.85,1,24.00,163.00,163.00,163.00,105.00,105.00,105.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGMS44NzAyMDEwNA,1,105.00,144.00,153.00,166.00,193.00,194.00,202.00,,,,19.28,19.72,19.83,19.97,20.28,220.29,220.38,,,,460.38,28985.18,23137.83,19134.36,1,24.00,163.00,163.00,163.00,163.00,163.00,163.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGMi44NTAyMDEwMQ,1,,125.00,154.00,183.00,206.00,214.00,225.00,,,,,17.73,17.97,18.20,18.39,218.45,218.54,,,,330.10,27421.50,20728.00,14289.80,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGMy44NTAyMDEwMg,1,,125.00,154.00,183.00,206.00,214.00,225.00,,,,,18.18,18.42,18.67,18.86,95.92,96.02,,,,344.00,27421.50,20728.00,14289.80,1,24.00,195.00,195.00,195.00,117.00,117.00,117.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGNC44NTAyMDEwMw,1,,125.00,154.00,183.00,206.00,214.00,225.00,,,,,18.11,18.35,18.59,18.79,95.85,95.94,,,,338.00,27421.50,20728.00,14289.80,1,24.00,193.00,182.40,182.00,117.00,117.00,117.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGNS44NTAyMDEwNA,1,,125.00,154.00,183.00,206.00,214.00,225.00,,,,,18.11,18.35,18.59,18.78,218.85,218.94,,,,340.10,27421.50,20728.00,14289.80,1,24.00,182.00,182.00,182.00,182.00,182.00,182.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGNi44OTkxMDEwMQ,1,,81.00,125.00,143.00,144.00,150.00,,,,,,21.89,23.01,23.02,222.76,222.85,,,,,255.06,17190.43,12897.91,8951.55,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGNy44OTkxMDEwMg,1,,81.00,125.00,143.00,144.00,150.00,,,,,,20.67,21.24,22.01,98.49,98.57,,,,,240.81,16540.03,12402.47,8615.78,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGOC44OTkxMDEwMw,1,,81.00,125.00,143.00,144.00,150.00,,,,,,20.80,21.39,22.01,98.64,98.72,,,,,242.25,16731.44,12548.38,8714.50,1,24.00,121.00,121.00,121.00,83.00,83.00,83.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwMGOS44OTkxMDEwNA,1,,81.00,125.00,143.00,144.00,150.00,,,,,,21.09,22.01,22.02,221.94,222.02,,,,,245.73,16838.53,12630.01,8769.73,1,24.00,121.00,121.00,121.00,121.00,121.00,121.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwQENi44NzE1MDEwNA,1,54.00,56.00,129.00,,,,,,,,29.62,29.69,32.24,,,,,,,,495.46,20229.97,17638.71,12612.88,1,24.00,129.00,120.30,54.00,58.00,54.30,54.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwQENy44NTA0MjEwNA,1,,126.00,188.00,250.00,312.00,,,,,,,25.13,26.11,27.10,28.08,,,,,,1044.40,29085.00,22138.80,11914.50,1,24.00,312.00,290.90,130.00,140.00,130.80,130.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwQEOC44OTEyMDEwNA,1,,137.00,165.00,265.00,338.00,339.00,,,,,,27.03,27.45,28.93,30.00,30.01,,,,,1150.88,36969.05,27411.33,15909.55,1,24.00,339.00,316.10,141.00,339.00,203.30,141.00,16-JUN-2017
17-MAR-2017,AAIFAwcODwYDMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.40,3.20,2.40,3.40,3.20,2.40,16-JUN-2017
17-MAR-2017,AAIFAwcODwYFMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,14.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.90,1.70,0.90,1.90,1.70,0.90,16-JUN-2017
17-MAR-2017,AAIFDAMODg4HLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODg8DLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODg8LLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgADLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgAFLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,0.20,0.00,1.40,0.20,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgAHLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,0.30,0.00,2.20,0.30,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgEBLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgEDLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgEFLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgEHLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgELLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgILLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgMBLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODgMDLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwIDLjU0MDIwMTAz,0,21.00,,,,,,,,,,263.07,,,,,,,,,,0.00,3936.94,3936.94,3936.94,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwQBLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.60,0.00,2.60,0.60,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwUFLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,30.91,30.91,,,,,,,,,0.00,10642.68,8133.06,6405.62,3,6.00,340.00,340.00,340.00,80.00,80.00,80.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwUHLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,30.91,30.91,,,,,,,,,0.00,10642.68,8133.06,6405.62,3,6.00,340.00,340.00,340.00,80.00,80.00,80.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwYBLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.10,0.00,0.90,0.10,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwYDLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwYFLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwYHLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwYLLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.30,0.00,1.70,0.30,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwcDLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwcFLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.10,0.00,0.90,0.10,0.00,16-JUN-2017
17-MAR-2017,AAIFDAMODwcLLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,16-JUN-2017
17-MAR-2017,AAIHDAYABhgKMDk5MjEwNg,0,44.00,,,,,,,,,,164.06,,,,,,,,,,0.00,383.70,383.70,383.70,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,16-JUN-2017
17-MAR-2017,AAIHDAYABxgKMDk5MjEwNw,0,45.00,,,,,,,,,,164.06,,,,,,,,,,0.00,383.70,383.70,383.70,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,16-JUN-2017
17-MAR-2017,AAIHDAYLABgBMjAyMjEwMg,1,46.00,,,,,,,,,,42.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,46.00,46.00,46.00,46.00,46.00,16-JUN-2017
17-MAR-2017,AAIHDAYLARgBMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,20.00,8.50,0.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIHDAYLAhgBMTA4MjEwMQ,0,72.00,,,,,,,,,,361.05,,,,,,,,,,0.00,1348.38,1348.38,1348.38,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,16-JUN-2017
17-MAR-2017,AAIHDAYLAxgBMjAyMDEwMQ,0,13.00,20.00,,,,,,,,,0.00,85.00,,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,20.00,20.00,20.00,16.00,13.10,13.00,16-JUN-2017
17-MAR-2017,AAIHDAYLDhgBMjAxMjEwNA,0,29.10,,,,,,,,,,292.52,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.10,29.10,29.10,29.10,29.10,29.10,16-JUN-2017
17-MAR-2017,AAIHDAYMABgBMTA5MjEwMQ,0,36.00,,,,,,,,,,385.98,,,,,,,,,,0.00,672.95,672.95,672.95,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,16-JUN-2017
17-MAR-2017,AAIHDAYMARgBMTAxMjEwMQ,0,88.00,,,,,,,,,,152.56,,,,,,,,,,0.00,1196.44,1196.44,1196.44,3,0.50,88.00,88.00,88.00,88.00,88.00,88.00,16-JUN-2017
17-MAR-2017,AAIHDAYMAxgBMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,42.30,20.00,0.10,10.10,7.30,0.10,16-JUN-2017
17-MAR-2017,AAIHDAYMBBgBMTEwMjEwMQ,0,36.00,,,,,,,,,,338.52,,,,,,,,,,0.00,672.95,672.95,672.95,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,16-JUN-2017
17-MAR-2017,AAIHDAYMBhgBMTA3MjEwMQ,0,54.00,,,,,,,,,,355.55,,,,,,,,,,0.00,1014.37,1014.37,1014.37,3,0.48,54.00,54.00,54.00,54.00,54.00,54.00,16-JUN-2017
17-MAR-2017,AAIHDAYMBxgBMTExMjEwMQ,0,36.00,,,,,,,,,,361.25,,,,,,,,,,0.00,672.95,672.95,672.95,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,16-JUN-2017
17-MAR-2017,AAIHDAYMDhgBMjEwMjEwMQ,0,36.00,,,,,,,,,,427.53,,,,,,,,,,0.00,935.76,935.76,935.76,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,16-JUN-2017
17-MAR-2017,AAIHDAYNAhgHMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,3.70,3.60,3.50,3.70,3.60,3.50,16-JUN-2017
17-MAR-2017,AAIHDAYNDhgHMzcxMjEwMQ,1,,22.00,63.00,,,,,,,,,38.27,45.34,,,,,,,,464.30,85.58,85.58,85.58,4,1.00,59.00,58.30,58.00,22.00,22.00,22.00,16-JUN-2017
17-MAR-2017,AAIHDAYNDxgHMzcxMjEwMg,1,,25.00,63.00,,,,,,,,,39.50,45.80,,,,,,,,401.24,85.58,85.58,85.58,4,1.00,59.00,58.30,58.00,25.00,25.00,25.00,16-JUN-2017
17-MAR-2017,AAIHDAYOAhgHMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.90,1.00,0.20,0.90,0.70,0.20,16-JUN-2017
17-MAR-2017,AAIHDAYOBBgHMzcxMjEwNQ,1,,27.00,63.00,,,,,,,,,39.41,43.38,,,,,,,,413.50,85.58,85.58,85.58,4,1.00,59.00,58.30,58.00,27.00,27.00,27.00,16-JUN-2017
17-MAR-2017,AAIHDAYOBhgHMzcxMjEwMw,1,,22.00,63.00,,,,,,,,,40.99,42.05,,,,,,,,343.19,85.58,85.58,85.58,4,1.00,59.00,58.30,58.00,22.00,22.00,22.00,16-JUN-2017
17-MAR-2017,AAIHDAYOBxgHMzcxMjEwNA,1,,22.00,63.00,,,,,,,,,40.69,40.86,,,,,,,,381.49,85.58,85.58,85.58,4,1.00,59.00,58.30,58.00,22.00,22.00,22.00,16-JUN-2017
17-MAR-2017,AAIHDAYPARgKMDUxMjEwMg,1,44.00,,,,,,,,,,130.14,,,,,,,,,,0.00,2646.10,2646.10,2646.10,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,16-JUN-2017
17-MAR-2017,AAIHDAYPBxgKMDUyMjEwMQ,0,46.00,,,,,,,,,,135.93,,,,,,,,,,0.00,1923.52,1923.52,1923.52,6,1.00,46.00,46.00,46.00,46.00,46.00,46.00,16-JUN-2017
17-MAR-2017,AAIHDAYPDhgKMDk5MjEwNA,0,46.00,,,,,,,,,,164.06,,,,,,,,,,0.00,383.70,383.70,383.70,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,16-JUN-2017
17-MAR-2017,AAIHDAYPDxgKMDk5MjEwNQ,0,46.00,,,,,,,,,,164.06,,,,,,,,,,0.00,383.70,383.70,383.70,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,16-JUN-2017
17-MAR-2017,AAIKAwELBA4DMi41MTExOTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,1.60,0.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAIKAwELBAIGOS4xMDI3MTExMA,1,267.40,531.10,894.90,1249.60,,,,,,,10.98,10.98,10.98,10.99,,,,,,,1983.96,41068.80,26953.71,16188.48,1,24.00,1247.00,1246.90,1246.00,1247.00,1246.90,1246.00,16-JUN-2017
17-MAR-2017,AAIKAwELBAUCMC4xMDMwMjQwNQ,0,2.00,,,,,,,,,,38.57,,,,,,,,,,0.00,600.00,600.00,600.00,2,4.00,2.00,2.00,2.00,1.00,1.00,1.00,16-JUN-2017
17-MAR-2017,AAIKAwELBQ4LOS45NjY1MjkwMg,1,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,2.20,2.20,2.20,2.20,2.20,16-JUN-2017
17-MAR-2017,AAILAAUBBg4HMi41Mzg5MzEwMQ,1,69.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,48.10,17.40,2.70,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAILAAUBBg4HNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,56.40,31.60,14.60,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAILAAUBBgQBOC4xMDUwMjIxNQ,1,49.20,,,,,,,,,,72.92,,,,,,,,,,0.00,265.63,265.63,265.63,4,1.00,46.90,46.90,46.90,46.90,46.90,46.90,16-JUN-2017
17-MAR-2017,AAILAAUBBgUBMy4xMDE0OTAwNA,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.90,0.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAILAAUBBgcFNS4xMDEzOTAxOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,16-JUN-2017
17-MAR-2017,AAILAAUBBw8ANi41NDMyMjkwMQ,0,1.00,4.40,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,3.30,3.00,3.00,3.30,3.00,3.00,16-JUN-2017
17-MAR-2017,AAILAAUBBwEHMS45NjY3MjEwMQ,0,45.00,,,,,,,,,,51.17,,,,,,,,,,0.00,12800.00,8945.00,7829.00,2,6.00,40.00,40.00,40.00,40.00,40.00,40.00,16-JUN-2017
17-MAR-2017,AAILAAUBBwMAOS44OTI3MjgwMQ,0,102.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,77.00,56.00,20.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAILAAUBBwMBMC44OTY4MjkwMQ,0,1.20,2.70,2.80,3.00,,,,,,,0.99,5.00,100.00,150.00,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,1.20,1.20,1.20,16-JUN-2017
17-MAR-2017,AAILAAUBBwYAOC44MDE0MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.70,1.70,1.70,1.70,1.70,16-JUN-2017
17-MAR-2017,AAILAAUBBwYHNS44MDE1MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,21.00,21.00,21.00,21.00,21.00,16-JUN-2017
17-MAR-2017,AAILAAUBBwcCNi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,19.80,4.90,0.00,19.80,4.90,0.00,16-JUN-2017
17-MAR-2017,AAILAAUBBwcEOC44NjM4MDEwMQ,0,54.00,,,,,,,,,,-31.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,54.10,26.40,1.70,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAILBAEAABgHMjk5MDEwMQ,1,547.00,595.00,650.00,700.00,748.00,,,,,,29.57,30.96,32.56,34.01,35.40,,,,,,3249.36,962.57,962.57,962.57,1,12.00,748.00,736.80,723.00,559.00,553.60,547.00,16-JUN-2017
17-MAR-2017,AAMAAwIBGA4CMDEwMTEw,0,353.00,460.00,505.00,544.00,567.00,,,,,,9.48,24.21,100.96,132.58,394.44,,,,,,5068.00,10281.00,6127.00,5349.00,1,12.00,544.00,544.00,544.00,353.00,353.00,353.00,16-JUN-2017
17-MAR-2017,AAMAAwIIGAcCOTEwMTA2,1,98.00,126.00,139.00,178.00,,,,,,,59.97,60.31,60.47,60.93,,,,,,,859.36,7660.84,6940.65,6220.46,2,6.00,168.00,168.00,168.00,144.00,144.00,144.00,16-JUN-2017
17-MAR-2017,AAMAAwIJGAcCOTEwMTA4,0,231.40,234.70,238.00,241.40,,,,,,,36.19,38.63,38.70,38.77,,,,,,,956.04,16120.84,14498.92,12880.72,2,6.00,243.00,242.20,241.40,233.00,232.20,231.40,16-JUN-2017
17-MAR-2017,AAMAAwIKGAQCMTgwMTAx,0,140.00,150.00,163.00,,,,,,,,0.00,56.48,189.66,,,,,,,,0.00,0.00,0.00,0.00,2,,150.00,150.00,150.00,140.00,140.00,140.00,16-JUN-2017
17-MAR-2017,AAMAAwINGAMDMDEwMjgw,1,285.00,287.00,288.00,290.00,292.00,293.00,295.00,297.00,298.00,300.00,41.05,41.06,41.06,41.07,41.08,41.09,41.09,46.10,46.11,46.11,5926.45,8250.88,2999.88,2999.88,2,6.00,300.00,300.00,300.00,285.00,285.00,285.00,16-JUN-2017
17-MAR-2017,AAMAAwUOGAcCMTAwMTAx,1,110.00,270.00,405.00,540.00,638.00,,,,,,37.45,38.77,39.88,61.49,62.70,,,,,,582.89,21171.14,11563.31,5780.97,1,24.00,609.00,602.40,591.00,475.00,453.20,115.00,16-JUN-2017
17-MAR-2017,AAMABgQBAgcFNS44OTI3MjgwMg,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,77.00,56.00,20.00,12.80,12.80,12.80,16-JUN-2017
17-MAR-2017,AAMABgQBBQEANC45MDUxNDEwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,16-JUN-2017
17-MAR-2017,AAMABgQBBQECMy44MDE2OTAwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.80,0.00,0.00,0.00,0.00,16-JUN-2017
17-MAR-2017,AAMABgQBBQMCNC41Mzc0MDEwMg,0,18.00,,,,,,,,,,11.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,18.00,18.00,18.00,0.00,0.00,0.00,16-JUN-2017
