BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
19-SEP-2016,AAAADQYJAwQILjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,0.90,0.30,0.00,0.90,0.30,0.00,19-DEC-2016
19-SEP-2016,AAAADQYJAwYALjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.80,0.00,5.00,1.80,0.00,19-DEC-2016
19-SEP-2016,AAAADQYJAwYCLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAAADQYJAwYILjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,10.30,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAAADQYJAwcCLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,4.00,0.50,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAAADQYJAwcILjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,45.00,6.60,1.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAAADQYNDg4GLjU0MDYwMTAx,0,3.00,,,,,,,,,,139.92,,,,,,,,,,0.00,709.01,709.01,709.01,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,19-DEC-2016
19-SEP-2016,AAABDQUKBg8ALjMxMDYwMTAy,0,115.00,117.00,119.00,121.00,125.00,,,,,,16.75,18.75,20.75,22.75,150.00,,,,,,0.00,1253.00,939.00,710.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,19-DEC-2016
19-SEP-2016,AAACDA8JAg4DMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,1.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAACDA8JAgADNi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-36.93,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,134.80,53.50,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAACDA8JAgIDOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.80,2.90,2.00,7.80,0.30,0.00,19-DEC-2016
19-SEP-2016,AAACDA8JAgQHNi43MDk4MjEwMQ,0,60.00,,,,,,,,,,16.88,,,,,,,,,,0.00,1789.09,1531.09,1531.09,99999,,60.00,60.00,60.00,60.00,60.00,60.00,19-DEC-2016
19-SEP-2016,AAACDA8JAgYFMi41MTUwMDEwMQ,1,311.00,622.00,750.00,,,,,,,,7.28,8.60,9.15,,,,,,,,0.00,8724.00,4949.00,2861.00,2,18.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAACDA8JAgcGMC41Mzk2MDExMA,1,270.00,370.00,,,,,,,,,7.49,7.50,,,,,,,,,675.69,31521.96,31521.96,31521.96,2,6.00,380.00,372.00,370.00,270.00,264.40,260.00,19-DEC-2016
19-SEP-2016,AAACDA8JAgcGMS41Mzk2MDEyMA,1,270.00,370.00,,,,,,,,,7.49,7.50,,,,,,,,,675.69,31521.96,31521.96,31521.96,2,6.00,380.00,372.00,370.00,270.00,264.40,260.00,19-DEC-2016
19-SEP-2016,AAACDA8JBQMJNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,19-DEC-2016
19-SEP-2016,AAADAQQOAQMCOS43MDA0MjEwMw,1,340.00,356.00,482.50,539.00,595.50,640.00,641.00,719.00,,,5.65,7.05,7.33,7.45,7.58,7.67,15.04,15.05,,,1260.14,25889.78,23573.62,23103.70,4,4.00,719.00,713.80,711.00,340.00,340.00,340.00,19-DEC-2016
19-SEP-2016,AAAEBAANBAcBMC44NjQwMDEwMQ,1,175.00,175.10,197.00,219.00,241.00,241.10,282.00,282.10,288.00,,17.13,17.13,21.09,21.97,22.86,44.48,44.48,294.48,294.48,,1253.00,10002.50,8901.00,6891.70,3,7.00,288.00,260.10,247.00,175.00,175.00,175.00,19-DEC-2016
19-SEP-2016,AAAEBAANBAcBMS44NjQwMDEwMg,1,175.00,175.10,197.00,219.00,242.00,242.10,283.00,283.10,289.00,,16.79,16.79,20.62,21.47,22.35,43.85,43.85,293.85,293.85,,1224.80,9849.80,8783.90,6827.30,3,7.00,289.00,261.10,248.00,175.00,175.00,175.00,19-DEC-2016
19-SEP-2016,AAAFDAMPBg8HNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,19-DEC-2016
19-SEP-2016,AAAFDAMPBwIIMy4zMjA4MDEwMQ,1,30.00,38.00,47.00,,,,,,,,50.05,51.25,52.52,,,,,,,,230.99,551.44,389.43,227.43,2,4.00,41.00,41.00,41.00,29.00,29.00,29.00,19-DEC-2016
19-SEP-2016,AAAFDAMPBwUEMy4zMTI4MDEwMg,1,270.00,378.00,,,,,,,,,7.50,7.51,,,,,,,,,693.00,10000.00,10000.00,10000.00,2,6.00,385.00,380.20,378.00,270.00,270.00,270.00,19-DEC-2016
19-SEP-2016,AAAFDAMPBwUENC4zMTI4MDEwMQ,1,270.00,378.00,,,,,,,,,7.50,7.51,,,,,,,,,693.00,10000.00,10000.00,10000.00,2,6.00,385.00,380.20,378.00,270.00,270.00,270.00,19-DEC-2016
19-SEP-2016,AAAFDAMPBwYFMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.30,0.00,1.20,0.30,0.00,19-DEC-2016
19-SEP-2016,AAAGBAcLAwMHNy44NjMyMjEzMQ,1,103.00,,,,,,,,,,300.69,,,,,,,,,,0.00,701.63,701.63,701.63,6,1.00,103.00,103.00,103.00,103.00,103.00,103.00,19-DEC-2016
19-SEP-2016,AAAHDA8BBA4INC44OTk2MjkwMQ,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,2.40,2.40,2.40,2.40,2.40,2.40,19-DEC-2016
19-SEP-2016,AAAHDA8BBA8FMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,4.00,4.00,4.00,4.00,4.00,4.00,19-DEC-2016
19-SEP-2016,AAAHDA8BBAQEOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAAHDA8BBw4CMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.40,0.00,1.50,0.40,0.00,19-DEC-2016
19-SEP-2016,AAAHDA8BBw4INi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.50,0.00,1.50,0.50,0.00,19-DEC-2016
19-SEP-2016,AAAKAw4LAQYGNy4xMDk4MDExMA,1,140.00,300.00,657.00,658.00,690.00,,,,,,4.50,8.90,12.44,87.45,87.78,,,,,,1018.85,5429.94,2592.83,1363.20,2,7.00,687.00,685.40,681.00,400.00,150.00,140.00,19-DEC-2016
19-SEP-2016,AAAKBg8JAAQGMS45NjkzOTAwMQ,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,18.00,5.30,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAAKBg8JAAQHNS45Njk3OTAwMQ,1,1.00,20.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.80,2.10,0.00,8.80,2.10,0.00,19-DEC-2016
19-SEP-2016,AAAKBg8JAwEAOC44NjU3MjEwMQ,0,102.00,154.00,156.00,,,,,,,,28.09,28.14,68.09,,,,,,,,1371.44,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,102.00,102.00,102.00,19-DEC-2016
19-SEP-2016,AAAKBg8JAwIDMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,19-DEC-2016
19-SEP-2016,AAAKBg8JAwQBOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,11.48,15.78,,,,,,,,131.57,1.63,1.63,1.63,12,0.70,21.40,21.40,21.40,10.40,10.40,10.40,19-DEC-2016
19-SEP-2016,AAAKBg8JAwYEMy41MTIyOTAwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.50,0.00,5.00,1.50,0.00,19-DEC-2016
19-SEP-2016,AAAKBg8JAwYGMy41MTE4OTAwMw,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.40,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAAKBg8JAwYHMi41MTEzOTAwNA,0,2.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,19-DEC-2016
19-SEP-2016,AAEADAIKDw8AMi4xMDQwMDEyMA,1,220.00,330.00,580.00,581.00,620.00,,,,,,22.91,22.92,22.96,22.96,22.97,,,,,,811.83,123855.43,111708.96,100200.59,1,24.00,550.00,550.00,550.00,220.00,220.00,220.00,19-DEC-2016
19-SEP-2016,AAEADAILBwIEOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,6.30,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEADAILBwIGOC45NjQ1MjEwNg,0,55.00,,,,,,,,,,116.26,,,,,,,,,,0.00,1067.97,1067.97,1067.97,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,19-DEC-2016
19-SEP-2016,AAEADAILBwIGOS45NjQ1MjEwMw,0,55.00,,,,,,,,,,116.26,,,,,,,,,,0.00,1067.97,1067.97,1067.97,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,19-DEC-2016
19-SEP-2016,AAEADAILBwIJMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,116.26,,,,,,,,,,0.00,1067.97,1067.97,1067.97,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,19-DEC-2016
19-SEP-2016,AAEADAILBwYCMC44Njc3MDExMg,0,1.00,184.00,,,,,,,,,12.46,12.46,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,176.80,172.50,107.70,107.70,107.70,19-DEC-2016
19-SEP-2016,AAEADAILBwYDMS44NjUxMDEwMg,1,,75.00,100.00,125.00,150.00,,,,,,,23.82,24.28,24.73,25.19,,,,,,285.40,20594.40,20594.40,20594.40,1,24.00,137.00,137.00,137.00,137.00,94.80,75.00,19-DEC-2016
19-SEP-2016,AAEADAILBwYDMi44NjcyMDEwMQ,0,50.00,,,,,,,,,,26.90,,,,,,,,,,138.00,53981.00,43184.80,33189.70,2,8.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEADAILBwYDMy44NjcyMDExMg,1,,75.00,100.00,125.00,151.00,,,,,,,19.59,20.06,20.53,21.01,,,,,,216.80,59556.20,47644.90,45151.20,2,8.00,151.00,151.00,151.00,100.00,100.00,100.00,19-DEC-2016
19-SEP-2016,AAEADAILBwYDNC44NjQ0MDEwMQ,1,,164.00,219.00,274.00,329.00,,,,,,,22.36,22.48,22.60,22.71,,,,,,457.50,149330.50,119464.40,118032.90,2,8.00,317.00,302.80,294.00,164.00,164.00,164.00,19-DEC-2016
19-SEP-2016,AAEADAILBwYDNS44Njc3MDEwMQ,0,120.00,,,,,,,,,,14.44,,,,,,,,,,594.16,4138.79,1913.28,1011.32,1,6.00,117.60,117.60,117.60,72.10,72.10,72.10,19-DEC-2016
19-SEP-2016,AAEADAILBwYDNi44Njc3MDExMQ,0,1.00,184.00,,,,,,,,,12.46,12.46,,,,,,,,,0.00,0.00,0.00,0.00,1,13.50,184.00,178.50,175.10,107.20,107.20,107.20,19-DEC-2016
19-SEP-2016,AAEADAILBwYDNy44Njc3MDEyMg,0,62.00,,,,,,,,,,11.13,,,,,,,,,,297.80,2946.60,1376.90,702.00,1,13.50,57.80,57.80,57.80,57.80,57.80,57.80,19-DEC-2016
19-SEP-2016,AAEADAILBwYDOC44Njc3MDEyMQ,0,62.00,,,,,,,,,,11.13,,,,,,,,,,297.80,2936.80,1372.70,699.20,1,13.50,58.90,58.90,58.90,58.90,58.90,58.90,19-DEC-2016
19-SEP-2016,AAEADAILBwYDOS44Njc3MDEwMg,0,120.00,,,,,,,,,,14.44,,,,,,,,,,594.16,4170.67,1926.95,1020.43,1,6.00,115.30,115.30,115.30,72.10,72.10,72.10,19-DEC-2016
19-SEP-2016,AAEADAILBwcCMC43OTEzMDEwNQ,1,,71.00,185.00,,,,,,,,,19.54,19.55,,,,,,,,436.98,16004.87,8087.66,8087.66,2,8.00,170.00,169.80,167.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcCMS43OTEyMDEwMg,1,,71.00,189.00,,,,,,,,,22.68,24.11,,,,,,,,467.42,15778.81,7433.99,7433.99,2,8.00,174.00,172.90,171.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcCMi43OTEyMDEwMw,1,,71.00,189.00,,,,,,,,,22.79,24.22,,,,,,,,469.62,15778.81,7433.99,7433.99,2,8.00,172.00,170.40,168.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcCMy43OTEyMDEwNA,1,,71.00,189.00,,,,,,,,,22.42,23.82,,,,,,,,461.91,15778.81,7433.99,7433.99,2,8.00,174.00,173.30,172.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcCNC43OTEyMDEwMQ,1,,71.00,189.00,,,,,,,,,23.00,24.64,,,,,,,,489.77,15778.81,7433.99,7433.99,2,8.00,157.00,152.30,149.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcCNS43OTEyMDEwNg,1,,71.00,186.00,,,,,,,,,22.77,24.91,,,,,,,,527.72,15778.81,7433.99,7433.99,2,8.00,174.00,173.30,172.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcCNi43OTEyMDEwNQ,1,,71.00,186.00,,,,,,,,,22.75,24.18,,,,,,,,468.73,15778.81,7433.99,7433.99,2,8.00,174.00,173.60,173.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcDNS43OTk0MTIwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,50.00,50.00,50.00,50.00,50.00,50.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcDNi43OTEzMDEwMw,1,,71.00,185.00,,,,,,,,,19.98,19.99,,,,,,,,446.88,16004.87,8087.66,8087.66,2,8.00,171.00,168.40,165.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcDNy43OTEzMDEwMg,1,,71.00,185.00,,,,,,,,,19.44,19.45,,,,,,,,434.81,16004.87,8087.66,8087.66,2,8.00,163.00,160.50,148.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcDOC43OTEzMDEwMQ,1,,71.00,185.00,,,,,,,,,18.94,19.80,,,,,,,,518.34,16004.87,8087.66,8087.66,2,8.00,151.00,144.40,140.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAEADAILBwcDOS43OTEzMDEwNA,1,,71.00,185.00,,,,,,,,,19.02,19.97,,,,,,,,520.02,16004.87,8087.66,8087.66,2,8.00,170.00,170.00,170.00,71.00,71.00,71.00,19-DEC-2016
19-SEP-2016,AAECDAcMAgAAOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,0.70,0.00,2.40,0.70,0.00,19-DEC-2016
19-SEP-2016,AAECDAcMAgAEMC43OTQ0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,0.70,0.00,2.50,0.70,0.00,19-DEC-2016
19-SEP-2016,AAECDAcMAgMGMC44OTc3MjEwMw,1,18.00,26.70,32.00,36.90,45.00,,,,,,31.58,33.93,35.17,37.66,38.91,,,,,,311.00,161.72,161.72,161.72,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,19-DEC-2016
19-SEP-2016,AAECDAcMAgMHNy44OTc3MjEwMQ,1,18.00,26.70,32.00,36.90,45.00,,,,,,31.58,33.93,35.17,37.66,38.91,,,,,,311.00,161.72,161.72,161.72,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,19-DEC-2016
19-SEP-2016,AAECDAcMAgMHOC44OTc3MjEwMg,1,18.00,26.70,32.00,36.90,45.00,,,,,,31.58,33.93,35.17,37.66,38.91,,,,,,311.00,161.72,161.72,161.72,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,19-DEC-2016
19-SEP-2016,AAECDAcMAgMHOS44OTc3MjEwNA,1,18.00,26.70,32.00,36.90,45.00,,,,,,31.58,33.93,35.17,37.66,38.91,,,,,,311.00,161.72,161.72,161.72,6,1.00,45.00,45.00,45.00,18.00,18.00,18.00,19-DEC-2016
19-SEP-2016,AAECDAcMAgYCOS42MDA3MjExMg,0,130.00,,,,,,,,,,27.38,,,,,,,,,,0.00,8319.00,7119.00,6519.00,3,4.00,116.00,115.00,114.00,87.50,87.50,87.50,19-DEC-2016
19-SEP-2016,AAECDAcMAgYFMS42MDA3MjExMQ,0,130.00,,,,,,,,,,27.38,,,,,,,,,,0.00,8319.00,7119.00,6519.00,3,4.00,116.00,115.00,114.00,87.50,87.50,87.50,19-DEC-2016
19-SEP-2016,AAECDAcMAgcHNS44MDU3OTAwMQ,0,15.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.70,0.80,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAECDAcMAwcFMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,198.24,209.76,217.44,225.11,232.77,240.44,248.12,,,,2457.81,5192.33,5192.33,5192.33,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAECDAcMBQEINi41MTAxOTAwNA,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.20,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAECDAcMBQIEOS4xMDkyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEDAQUOAgMDOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,21.60,14.80,12.00,21.60,14.80,12.00,19-DEC-2016
19-SEP-2016,AAEDAQcLBgACMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,2.90,1.00,7.00,2.90,1.00,19-DEC-2016
19-SEP-2016,AAEDAQcLBgACMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,1.80,0.00,0.20,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEDAQcLBgMAMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,2.00,0.40,0.00,19-DEC-2016
19-SEP-2016,AAEDAQcLBgQBNi41MTA4OTAwNA,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,0.70,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEDAQcLBgUCOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,19-DEC-2016
19-SEP-2016,AAEDAQcLBwIBNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,68.00,19.10,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEDAQcLBwIFNC45NjE2MjEwNA,1,1.00,5.00,11.00,16.00,,,,,,,453.57,453.57,453.57,453.57,,,,,,,0.00,121.26,121.26,121.26,2,2.00,11.00,11.00,11.00,5.00,5.00,5.00,19-DEC-2016
19-SEP-2016,AAEDAQcLBwUBNC45NjA4MjEwNQ,1,1.00,3.00,15.00,20.00,,,,,,,393.36,393.36,393.36,393.36,,,,,,,0.00,563.57,563.57,563.57,2,2.00,14.90,14.90,14.90,3.00,3.00,3.00,19-DEC-2016
19-SEP-2016,AAEDAQcLBwUBNi45NjA4MjEwNg,1,1.00,3.00,36.00,170.00,,,,,,,362.99,362.99,362.99,362.99,,,,,,,0.00,6968.37,6968.37,6968.37,2,2.00,36.00,36.00,36.00,3.00,3.00,3.00,19-DEC-2016
19-SEP-2016,AAEDBgIJBAQJNS44MDk5MDEwMQ,0,160.00,255.00,286.00,303.00,309.00,,,,,,10.79,13.05,27.78,64.93,117.02,,,,,,806.00,3147.00,2498.00,2109.00,1,14.00,309.00,309.00,309.00,160.00,160.00,160.00,19-DEC-2016
19-SEP-2016,AAEEAAQOAAICLjU0MTIwMTAz,1,165.00,355.00,495.00,495.10,655.00,,,,,,19.60,21.80,24.47,33.86,33.86,,,,,,1557.79,44743.40,29738.39,19390.42,3,6.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEFDQYJBw4FNS44NjczMDEwMQ,0,85.00,,,,,,,,,,26.90,,,,,,,,,,222.00,40673.14,32538.51,20757.14,2,8.00,85.00,85.00,85.00,33.00,33.00,33.00,19-DEC-2016
19-SEP-2016,AAEFDQYJBw4FNi44NjczMDExMQ,1,,100.00,169.00,238.00,307.00,,,,,,,23.56,25.57,27.58,29.59,,,,,,989.00,34550.90,27640.70,17649.20,1,24.00,307.00,307.00,307.00,100.00,100.00,100.00,19-DEC-2016
19-SEP-2016,AAEGAQUAAQ8IMi43OTAyMDEwMw,1,235.00,330.00,331.00,360.00,,,,,,,22.97,24.97,50.00,50.01,,,,,,,0.00,5462.89,4399.56,4055.12,2,8.00,360.00,355.00,350.00,235.00,231.60,230.00,19-DEC-2016
19-SEP-2016,AAEGAQUAAQMFMC43OTAyMDEwMg,1,235.00,330.00,331.00,360.00,,,,,,,22.88,24.88,50.00,50.01,,,,,,,0.00,10842.09,9842.35,9497.09,2,8.00,360.00,355.00,350.00,235.00,229.60,225.00,19-DEC-2016
19-SEP-2016,AAEGAQUAAwICNy43OTAyMDEwMQ,1,235.00,330.00,331.00,360.00,,,,,,,23.06,25.06,50.00,50.01,,,,,,,0.00,11842.09,10842.35,10497.09,2,8.00,360.00,354.60,350.00,235.00,231.40,230.00,19-DEC-2016
19-SEP-2016,AAEGAg4JBAUALjg5ODQ5NjAx,1,,100.00,140.00,240.00,285.00,479.00,480.00,620.00,,,,19.02,19.03,19.04,19.05,19.06,34.68,34.69,,,1876.34,4762.07,2730.99,2053.97,1,9.00,573.00,559.50,552.00,315.00,315.00,315.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICMC4zMTA1NDExMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICMS4zMTA1NDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,3.80,3.80,3.80,3.80,3.80,3.80,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICMi4zMTA1NDExMA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICMy4zMTA1NDEwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICNC4zMTA1NDEwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICNS4zMTA1NDExOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICNi4zMTA1NDExOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,45.00,9.00,0.00,45.00,9.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICNy4zMTA1NDEwNA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICOC4zMTA1NDEwOQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAICOS4zMTA1NDEwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAIFMC4zMTA1NDEwNg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAIFMS4zMTA1NDEwNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAIFMi4zMTA1NDExMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAIFMy4zMTA1NDEwNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,19-DEC-2016
19-SEP-2016,AAEGAgcOBAQAMy4xMDEzOTAxNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,19-DEC-2016
