BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
13-OCT-2013,AgYLDAEBAgAWOTYzNDAxMDE,1,1.00,165.00,165.10,999.00,,,,,,,6.72,6.72,6.72,6.72,,,,,,,0.00,0.00,0.00,0.00,1,12.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEBAgIWOTYzNDAxMDI,1,1.00,44.00,44.10,999.00,,,,,,,3.25,3.25,3.25,3.25,,,,,,,0.00,0.00,0.00,0.00,1,12.00,40.00,40.00,40.00,40.00,40.00,40.00,12-JAN-2014
13-OCT-2013,AgYLDAEBAgYWOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,99.33,158.15,176.21,614.30,,,,,,,12300.68,25604.02,25604.02,23367.53,1,6.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEBBQQWOTYxNDIxMDE,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2161.76,2161.76,2161.76,2,4.00,16.00,16.00,16.00,16.00,16.00,16.00,12-JAN-2014
13-OCT-2013,AgYLDAEBBQYWOTYxNDIxMDI,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2298.76,2298.76,2298.76,2,4.00,16.00,16.00,16.00,16.00,16.00,16.00,12-JAN-2014
13-OCT-2013,AgYLDAEBBgAWOTYwNjIxMDI,1,1.00,80.00,146.00,500.00,,,,,,,219.54,222.89,225.69,240.70,,,,,,,2300.00,15700.00,15700.00,15700.00,1,4.00,156.00,58.20,0.00,156.00,58.20,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEBBgIWOTYwNjIxMDM,1,1.00,80.00,144.00,500.00,,,,,,,220.02,223.37,226.08,241.18,,,,,,,2300.00,15700.00,15700.00,15700.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEBBgQWOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,101.36,111.77,167.25,185.12,,,,,,,19117.09,209528.86,209528.86,139439.09,1,24.00,786.00,786.00,786.00,285.00,285.00,285.00,12-JAN-2014
13-OCT-2013,AgYLDAEBBgYWOTYwNjIxMDE,1,1.00,80.00,145.00,500.00,,,,,,,219.78,223.13,225.88,240.94,,,,,,,2300.00,15700.00,15700.00,15700.00,1,4.00,157.00,64.80,0.00,157.00,64.80,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEBBgwWOTYwNjIxMDQ,1,1.00,80.00,146.00,500.00,,,,,,,219.54,222.89,225.69,240.70,,,,,,,2300.00,15700.00,15700.00,15700.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEBDwAWOTYxNjIxMDQ,1,1.00,5.00,11.00,999.00,,,,,,,745.31,745.31,745.31,745.31,,,,,,,0.00,258.01,258.01,258.01,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEBDwIWOTYxNjAxMDE,1,1.00,285.00,286.00,545.00,999.00,,,,,,1.00,20.00,25.90,28.30,32.53,,,,,,1658.37,116720.61,116720.61,98943.76,1,24.00,554.00,554.00,554.00,285.00,285.00,285.00,12-JAN-2014
13-OCT-2013,AgYLDAEBDwQWOTY0NDIxMDU,0,158.00,,,,,,,,,,47.00,,,,,,,,,,0.00,6600.49,6600.49,6600.49,3,4.00,158.00,158.00,158.00,158.00,158.00,158.00,12-JAN-2014
13-OCT-2013,AgYLDAEBDwwWOTYxNjAxMDI,1,1.00,285.00,286.00,545.00,999.00,,,,,,1.00,20.00,25.35,29.11,35.69,,,,,,1733.12,10000.00,10000.00,10000.00,1,24.00,555.00,555.00,555.00,285.00,285.00,285.00,12-JAN-2014
13-OCT-2013,AgYLDAEPAAAWOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,24.77,29.25,37.80,156.18,,,,,,,593.05,30196.12,30196.12,16091.08,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEPAQAWOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,27.39,29.98,32.10,56.44,,,,,,,679.50,35640.39,35640.39,19957.43,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEPAQIWOTYwOTAxMDU,1,1.00,186.00,311.00,999.00,,,,,,,25.76,28.52,30.39,40.66,,,,,,,1625.71,71279.28,71279.28,54388.45,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEPAQwWOTYwOTAxMDY,1,1.00,400.00,401.00,670.00,999.00,,,,,,1.00,20.00,29.31,34.24,40.27,,,,,,3438.14,105727.32,105727.32,61941.94,1,24.00,670.00,670.00,670.00,400.00,400.00,400.00,12-JAN-2014
13-OCT-2013,AgYLDAEPAwwWOTYyODAxMDE,1,1.00,174.00,226.00,500.00,,,,,,,17.02,159.78,202.70,428.80,,,,,,,21500.41,51777.94,51777.94,31149.71,1,8.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEPDgAWOTYzNzAxMDE,1,89.00,,,,,,,,,,64.69,,,,,,,,,,0.00,9100.00,1500.00,1000.00,2,6.00,89.00,89.00,89.00,55.00,55.00,55.00,12-JAN-2014
13-OCT-2013,AgYLDAEPDgIWOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,214.26,255.43,289.22,741.05,,,,,,,1200.00,5300.00,5300.00,5300.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEPDgQWOTYxMDAxMDE,1,1.00,190.00,191.00,438.00,999.00,,,,,,1.00,20.00,24.84,28.27,36.05,,,,,,1506.37,97961.69,97961.69,51894.94,1,24.00,438.00,438.00,438.00,190.00,190.00,190.00,12-JAN-2014
13-OCT-2013,AgYLDAEPDgYWOTYxMDAxMDI,1,1.00,190.00,191.00,437.10,999.00,,,,,,1.00,20.00,24.56,28.86,38.69,,,,,,1567.53,97970.22,97970.22,51899.21,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,12-JAN-2014
13-OCT-2013,AgYLDAEPDgwWOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,214.14,255.28,289.04,740.54,,,,,,,1200.00,5300.00,5300.00,5300.00,1,4.00,74.00,73.60,73.00,73.00,72.60,72.00,12-JAN-2014
13-OCT-2013,AgYLDAEPDwIWOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,32.41,32.41,32.41,32.41,,,,,,,0.00,0.00,0.00,0.00,2,6.00,324.00,317.00,302.00,226.00,223.80,222.00,12-JAN-2014
13-OCT-2013,AgYLDAEPDwQWOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,214.15,255.29,289.05,740.57,,,,,,,1200.00,5300.00,5300.00,5300.00,1,4.00,74.00,73.60,73.00,73.00,72.60,72.00,12-JAN-2014
13-OCT-2013,AgYLDAEPDwYWOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,214.34,255.54,289.34,741.40,,,,,,,1200.00,5300.00,5300.00,5300.00,1,4.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgYLDAEPDwwWOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,4.04,6.13,10.86,113.83,,,,,,,218.70,4301.61,4301.61,2113.02,1,24.00,51.00,49.80,21.00,20.00,20.00,20.00,12-JAN-2014
13-OCT-2013,AgcCBAQAAgAWODk1MjAxMDE,0,140.00,220.00,288.00,461.00,697.00,840.00,,,,,30.03,30.04,30.05,30.06,30.07,41.01,,,,,1028.00,21971.00,21970.00,21969.00,1,10.00,826.00,816.30,813.00,461.00,268.40,140.00,12-JAN-2014
13-OCT-2013,AgcCBAQABAYWODkwNjIxMDE,0,43.00,86.00,,,,,,,,,41.52,44.94,,,,,,,,,473.72,2754.88,2754.88,2754.88,168,2.00,86.00,86.00,86.00,40.00,40.00,40.00,12-JAN-2014
13-OCT-2013,AgcCBAQABAwWODk1MTAxMDE,0,145.00,245.00,300.00,490.00,620.00,,,,,,31.72,31.73,31.74,31.75,41.01,,,,,,454.00,17922.00,17921.00,16823.00,1,9.00,255.00,248.20,245.00,150.00,146.60,145.00,12-JAN-2014
13-OCT-2013,AgcCBAQABQQWODk1MTAxMDQ,0,145.00,240.00,300.00,490.00,620.00,,,,,,31.72,31.73,31.74,31.75,40.01,,,,,,916.00,18923.00,18922.00,18921.00,1,9.00,580.00,573.20,570.00,300.00,213.20,145.00,12-JAN-2014
13-OCT-2013,AgoAAg4IBgIWOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,12-JAN-2014
13-OCT-2013,AgoAAg4IBgwWOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,12-JAN-2014
13-OCT-2013,AgoAAgEBAQAWOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgoAAgEBAQIWOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,929.00,923.20,915.00,929.00,923.20,915.00,12-JAN-2014
13-OCT-2013,AgoAAgEBAQwWOTcwMzIxMTE,0,15.00,,,,,,,,,,463.84,,,,,,,,,,0.00,8341.19,8341.19,8341.19,3,1.00,15.00,15.00,15.00,15.00,15.00,15.00,12-JAN-2014
13-OCT-2013,AgoAAgEBBQwWODY5ODIxNDI,0,26.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,2.70,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,AgoAAgEBDgQWOTcwMzIxMTI,0,15.50,,,,,,,,,,441.26,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,12-JAN-2014
13-OCT-2013,AgoAAgEBDgYWOTcwMzIxMTM,0,17.00,,,,,,,,,,425.96,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,12-JAN-2014
13-OCT-2013,AgoAAgEBDwYWOTcwNDAxMDE,1,225.00,262.00,300.00,316.00,375.00,412.00,450.00,487.00,550.00,563.00,30.79,31.14,31.50,31.66,32.21,32.57,32.93,33.29,33.89,34.01,2653.78,70869.96,44002.75,32635.53,1,24.00,563.00,563.00,563.00,225.00,225.00,225.00,12-JAN-2014
13-OCT-2013,AgoKBQ4NAQYWOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,71.27,72.94,74.60,76.27,77.94,79.61,81.27,82.94,84.61,86.28,3365.72,24405.91,22834.40,19567.72,2,5.00,244.00,194.70,164.00,150.00,103.80,75.00,12-JAN-2014
13-OCT-2013,AgoKBwcMBgQWMjAyMjAxMDE,0,600.00,610.00,740.00,774.00,,,,,,,24.64,24.97,25.64,34.83,,,,,,,2904.00,34637.00,28738.00,28737.00,1,8.00,776.00,660.20,500.00,600.00,555.50,500.00,12-JAN-2014
13-OCT-2013,AwIFDAUBGAQIOTEwMTAx,0,132.00,147.00,,,,,,,,,38.47,44.86,,,,,,,,,0.00,2250.00,2250.00,2250.00,2,4.00,148.00,147.80,147.00,105.00,105.00,105.00,12-JAN-2014
13-OCT-2013,AwIGAQULGAQIOTUwMTAx,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,51.00,51.00,51.00,36.00,36.00,36.00,12-JAN-2014
13-OCT-2013,AwIGAQUMGAQIOTMyMjIw,0,23.50,,,,,,,,,,5.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,21.00,21.00,21.00,17.00,17.00,17.00,12-JAN-2014
13-OCT-2013,AwMFBAcABgAWOTAyMTAxMTA,1,,139.90,140.10,244.90,245.10,249.40,249.60,317.50,,,,14.57,19.67,20.83,31.46,31.51,31.51,32.26,,,1650.00,6000.00,6000.00,6000.00,2,6.00,317.50,316.60,315.00,140.00,140.00,140.00,12-JAN-2014
13-OCT-2013,AwMFBAcABgEWOTA3NTAxMDE,0,4.80,12.30,13.90,,,,,,,,22.00,256.00,282.00,,,,,,,,0.00,231.00,231.00,231.00,2,5.50,12.30,12.00,12.00,4.80,4.80,4.80,12-JAN-2014
13-OCT-2013,AwMFBAcABgMWOTAyMTAxMjA,1,,139.90,140.10,244.90,245.10,249.40,249.60,317.50,,,,14.57,19.67,20.83,31.46,31.51,31.51,32.26,,,1650.00,6000.00,6000.00,6000.00,2,6.00,317.50,316.60,315.00,140.00,140.00,140.00,12-JAN-2014
13-OCT-2013,AwMFBAcABgYWOTAxMjAxMDM,1,1.00,8.00,17.00,28.00,,,,,,,117.40,121.10,125.85,131.66,,,,,,,161.35,2951.25,1581.87,826.35,1,4.00,28.00,28.00,28.00,8.00,8.00,8.00,12-JAN-2014
13-OCT-2013,AwMFBAcABgcWODAxMzIyMDE,0,16.00,18.00,,,,,,,,,271.62,272.62,,,,,,,,,1364.00,2101.00,2101.00,2101.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,12-JAN-2014
13-OCT-2013,AwMFBAcABwAWOTcwMTAxMDE,1,60.00,70.00,110.00,125.00,,,,,,,38.70,42.16,46.00,51.20,,,,,,,2917.50,163439.30,56346.83,52314.40,1,24.00,124.00,124.00,124.00,70.00,70.00,70.00,12-JAN-2014
13-OCT-2013,AwMFBAcPDwwWNTMyNTAxMDE,1,200.00,250.00,272.00,280.00,344.00,380.00,416.00,440.00,488.00,521.00,38.26,38.98,39.31,39.43,40.36,40.88,41.40,41.76,42.46,42.93,2301.19,505934.15,411924.93,225463.73,1,24.00,521.00,521.00,521.00,200.00,200.00,200.00,12-JAN-2014
13-OCT-2013,BAEDAA8IAAAWODkzNTMxMDE,1,7.00,7.10,,,,,,,,,216.73,216.73,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAEDAA8IAAIWOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.50,4.50,4.50,4.50,4.50,4.50,12-JAN-2014
13-OCT-2013,BAEDAA8IAAwWOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,12-JAN-2014
13-OCT-2013,BAEDAA8IAgQWOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.90,3.90,3.90,3.90,3.90,3.90,12-JAN-2014
13-OCT-2013,BAEDAA8IBQIWNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.80,8.80,8.80,8.80,8.80,12-JAN-2014
13-OCT-2013,BAEDAA8IBQYWMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,26.00,10.90,1.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIADQYWBwUBMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,5.00,5.00,5.00,5.00,4.90,2.50,12-JAN-2014
13-OCT-2013,BAIBBQABABsLMTMzMjEwMw,0,80.00,95.00,109.00,127.00,,,,,,,30.15,30.85,47.36,72.07,,,,,,,1219.00,1874.00,1874.00,1874.00,2,3.00,127.00,127.00,127.00,80.00,80.00,80.00,12-JAN-2014
13-OCT-2013,BAIBBQABAhsLMTMzMjEwMQ,0,80.00,95.00,109.00,127.00,,,,,,,30.15,30.85,47.36,72.07,,,,,,,1219.00,1874.00,1874.00,1874.00,2,3.00,127.00,127.00,127.00,80.00,80.00,80.00,12-JAN-2014
13-OCT-2013,BAIBBQABAxsLMTMzMjEwMg,0,80.00,95.00,109.00,127.00,,,,,,,30.15,30.85,47.36,72.07,,,,,,,1219.00,1874.00,1874.00,1874.00,2,3.00,127.00,127.00,127.00,80.00,80.00,80.00,12-JAN-2014
13-OCT-2013,BAIBBQABDhsLMTMzMjEwNQ,0,80.00,95.00,109.00,127.00,,,,,,,30.15,30.85,47.36,72.07,,,,,,,1219.00,1874.00,1874.00,1874.00,2,3.00,127.00,127.00,127.00,80.00,80.00,80.00,12-JAN-2014
13-OCT-2013,BAIBBQABDxsLMTMzMjEwNg,0,80.00,95.00,109.00,127.00,,,,,,,30.15,30.85,47.36,72.07,,,,,,,1219.00,1874.00,1874.00,1874.00,2,3.00,127.00,127.00,127.00,80.00,80.00,80.00,12-JAN-2014
13-OCT-2013,BAIBBQAODhsJMDk4MjEwMg,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.80,0.80,0.80,0.80,0.80,12-JAN-2014
13-OCT-2013,BAIBBQAODxsJMDk4MjEwMQ,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,1.60,1.60,1.60,1.60,1.60,12-JAN-2014
13-OCT-2013,BAIBBQAPAhsLMjAxMjEwMg,0,29.00,,,,,,,,,,161.44,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,12-JAN-2014
13-OCT-2013,BAIBBQAPAxsLMjAxMjEwMw,0,29.00,,,,,,,,,,161.44,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,12-JAN-2014
13-OCT-2013,BAIBBQAPBBsKMDk0MDEwMQ,0,2.00,,,,,,,,,,999.00,,,,,,,,,,0.00,1340.00,1247.00,724.00,1,8.00,2.00,2.00,2.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIBBQAPBRsLMTM2MDEwMQ,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,8.00,8.00,8.00,4.00,4.00,4.00,12-JAN-2014
13-OCT-2013,BAIBBQAPBhsJMDk2MDEwMQ,0,31.00,,,,,,,,,,400.00,,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,2.00,2.00,2.00,1.00,1.00,1.00,12-JAN-2014
13-OCT-2013,BAIBBQAPDxsLMTQ0MDEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,5.00,5.00,5.00,2.50,2.50,2.50,12-JAN-2014
13-OCT-2013,BAIBBQEIABsNMjMxMjEwMQ,1,155.00,172.00,188.00,205.00,222.00,238.00,255.00,,,,28.17,28.67,29.17,29.67,30.17,30.67,31.17,,,,0.00,20149.00,16343.00,13345.00,1,15.00,258.00,254.10,249.00,157.00,153.80,151.00,12-JAN-2014
13-OCT-2013,BAIBBQEIARsNMjMxMjEwMg,1,145.00,162.00,178.00,195.00,212.00,228.00,245.00,,,,28.02,28.52,29.02,29.52,30.02,30.52,31.02,,,,0.00,20443.00,16527.00,13441.00,1,15.00,251.00,246.00,239.00,152.00,148.80,144.00,12-JAN-2014
13-OCT-2013,BAIBBQEIAhsNMTA3MDEwMg,0,150.00,170.00,,,,,,,,,46.41,145.41,,,,,,,,,334.17,3919.87,3919.87,3919.87,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,12-JAN-2014
13-OCT-2013,BAIBBQEIBRsNMTA3MDEwMQ,0,150.00,170.00,,,,,,,,,47.41,145.41,,,,,,,,,334.17,3919.87,3919.87,3919.87,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,12-JAN-2014
13-OCT-2013,BAIBBQEJABsBMDAyMDEwMg,0,25.00,60.00,75.00,,,,,,,,41.07,41.29,45.60,,,,,,,,467.52,12322.00,9264.00,5798.00,1,24.00,75.00,75.00,75.00,25.00,25.00,25.00,12-JAN-2014
13-OCT-2013,BAIBBQEJARsBMDAyMDEwMw,0,55.00,100.00,110.00,120.00,140.00,,,,,,26.39,30.12,30.70,32.65,33.75,,,,,,596.00,38692.00,26208.00,25017.00,1,24.00,140.00,140.00,140.00,55.00,55.00,55.00,12-JAN-2014
13-OCT-2013,BAIBBQEJAhsAMDUyMjEwMg,0,45.00,,,,,,,,,,56.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,12-JAN-2014
13-OCT-2013,BAIBBQEJAxsBMDAyMDEwMQ,0,25.00,60.00,76.00,,,,,,,,42.06,42.33,48.96,,,,,,,,501.50,12430.00,9359.00,5879.00,1,24.00,76.00,76.00,76.00,25.00,25.00,25.00,12-JAN-2014
13-OCT-2013,BAIBBQEJDhsBMDgwNDEwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,168,1.00,3.00,3.00,3.00,3.00,3.00,3.00,12-JAN-2014
13-OCT-2013,BAIBBQEJDxsBMDgwNDEwMg,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,168,1.00,2.00,2.00,2.00,2.00,2.00,2.00,12-JAN-2014
13-OCT-2013,BAIBBQEKARsBMDIwMDEwMQ,1,80.00,100.00,120.00,140.00,160.00,180.00,193.00,,,,36.24,36.50,36.94,37.10,38.67,41.23,43.61,,,,0.00,0.00,0.00,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIBBQEKAhsBMDA1MDEwMg,0,190.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,,17.71,19.69,20.85,21.70,22.55,23.45,24.30,25.04,25.45,,2348.87,132308.00,86389.00,71979.00,1,24.00,533.00,484.50,320.00,200.00,200.00,200.00,12-JAN-2014
13-OCT-2013,BAIBBQEKBBsBMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.60,3.40,2.30,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIBBQEKBRsBMDA1MDEwMQ,0,190.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,,16.87,20.01,20.70,21.24,21.67,22.33,22.99,23.65,24.73,,2215.77,163760.00,97363.00,82202.00,1,24.00,520.00,480.00,320.00,200.00,200.00,200.00,12-JAN-2014
13-OCT-2013,BAIBBQEKBhsBMDAzMDEwMQ,1,1.00,60.00,70.00,105.00,145.00,165.00,165.10,,,,91.30,92.31,92.49,93.09,93.77,94.10,272.07,,,,175.78,18255.15,16137.05,16137.05,1,24.00,165.00,165.00,165.00,60.00,60.00,60.00,12-JAN-2014
13-OCT-2013,BAIBBQEKBxsBMDAzMDEwMg,1,1.00,20.00,60.00,105.00,145.00,165.00,165.10,,,,85.10,86.21,88.54,91.16,93.49,94.66,291.23,,,,609.36,33530.60,16137.05,16137.05,1,24.00,173.00,173.00,173.00,60.00,60.00,60.00,12-JAN-2014
13-OCT-2013,BAIBBQEKDhsBMDc2MDEwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,80.00,80.00,80.00,80.00,80.00,80.00,12-JAN-2014
13-OCT-2013,BAIBBQELABsBMDEyMDEwNA,1,1.00,38.00,60.00,70.00,80.00,88.00,,,,,100.24,105.09,107.95,109.24,110.57,111.62,,,,,436.61,19518.16,14735.28,12458.40,1,24.00,88.00,88.00,88.00,38.00,38.00,38.00,12-JAN-2014
13-OCT-2013,BAIBBQELARsBMDA5MDIwMQ,0,20.00,60.00,70.00,82.00,,,,,,,247.71,331.61,338.52,355.42,,,,,,,4568.84,17886.55,7571.21,7571.21,1,12.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIBBQELAhsBMDA4NDEwMQ,0,11.00,52.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIBBQELBBsBMDA3MDEwMg,1,1.00,200.00,270.00,320.00,335.00,395.00,455.00,485.00,515.00,570.00,67.29,70.51,71.66,72.48,72.72,73.70,74.66,75.17,75.65,76.54,2160.29,70735.29,55061.81,36424.46,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIBBQELBRsBMDA3MDEwMw,1,1.00,200.00,270.00,310.00,311.00,395.00,455.00,485.00,515.00,570.00,67.12,70.19,71.29,71.90,71.93,73.22,74.17,74.62,75.10,75.95,2196.03,70735.29,55061.81,36424.46,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIBBQELBxsBMDA3MDEwMQ,1,1.00,200.00,270.00,320.00,335.00,395.00,455.00,485.00,515.00,570.00,70.52,72.24,72.85,73.29,73.41,73.94,74.45,74.72,74.98,75.47,1641.19,70735.29,55061.81,36424.46,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIBBQELDhsBMDA5MDIwMw,1,1.00,100.00,125.00,175.00,215.00,270.00,270.10,288.00,,,67.28,72.52,73.82,76.47,78.60,81.50,159.31,160.26,,,906.00,15693.16,10360.70,7375.90,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
13-OCT-2013,BAIBBQELDxsBMDc3NDEwMQ,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,22.00,19.90,11.00,22.00,19.90,11.00,12-JAN-2014
13-OCT-2013,BAIBBQEMABsBMDExMDEwNQ,0,28.00,37.00,,,,,,,,,33.81,60.21,,,,,,,,,721.51,14358.00,11707.00,11237.00,1,24.00,35.00,35.00,35.00,30.00,30.00,30.00,12-JAN-2014
13-OCT-2013,BAIBBQEMARsBMDExMDEwNg,0,40.00,50.00,75.00,89.00,,,,,,,34.98,46.33,48.90,56.09,,,,,,,959.37,12374.00,9400.00,8596.00,1,24.00,76.00,76.00,76.00,40.00,40.00,40.00,12-JAN-2014
13-OCT-2013,BAIBBQEMAhsBMDEwMDEwMg,1,1.00,250.00,325.00,375.00,425.00,475.00,525.00,575.00,610.00,650.00,19.60,21.06,21.50,21.79,22.07,22.36,22.65,22.96,23.14,23.39,1827.48,57601.92,46394.92,46394.92,1,24.00,590.00,22.60,0.00,375.00,14.40,0.00,12-JAN-2014
13-OCT-2013,BAIBBQEMAxsBMDUwNDEwMQ,0,4.00,5.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,0.00,0.00,0.00,0.00,0.00,0.00,12-JAN-2014
