BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20-JUN-10,AgAJDwUzODkuOTAwMTAxMDU,0,390,390.1,493,,,,,,,,35.28,42.24,42.25,,,,,,,,5800,73644,65938,62522,2,10,494,493,493,390,390,390,26-MAR-12,
20-JUN-10,BAENBAIuNzA5MDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,1,70,70,70,70,70,70,26-MAR-12,
20-JUN-10,BgcMBAE3NzMuNTMzNTI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,10,5.9,2,10,5.9,2,26-MAR-12,
20-JUN-10,AgMMBw8zNDkuODk0NjIxMDM,1,150,,,,,,,,,,79.01,,,,,,,,,,0,13389.09,13389.09,13389.09,3,1,156,150.9,145,156,150.9,145,26-MAR-12,
20-JUN-10,BAEOAQMuNDAwNjIxMDE,1,13,,,,,,,,,,388.05,,,,,,,,,,0,0,0,0,3,1,15,12.4,11,15,12.4,11,26-MAR-12,
20-JUN-10,BQAIBw4yNzUuOTY1MDMxMDE,0,18,,,,,,,,,,403,,,,,,,,,,0,0,0,0,4,1,18,18,18,18,18,18,26-MAR-12,
20-JUN-10,AgUADgA5NjMuODk2MDIxMDM,0,73.4,,,,,,,,,,83.45,,,,,,,,,,0,5710.79,5710.79,5710.79,2,2,73.4,73.3,72.2,73.4,73.3,72.2,26-MAR-12,
20-JUN-10,AgcJDgcyODMuODcwMjMxMDU,0,3,,,,,,,,,,276.48,,,,,,,,,,0,0,0,0,99999,1,3,3,3,3,3,3,26-MAR-12,
20-JUN-10,AgUADgE3ODkuOTYxMTIxMDI,1,1,40,72,500,,,,,,,14.48,27.83,38.78,185.23,,,,,,,2100,6700,6700,6700,1,4,78,78,78,78,78,78,26-MAR-12,
20-JUN-10,AgQJBgQ4MzEuODk1MTAxMDQ,0,140,230,240,300,475,560,,,,,40.87,40.88,40.89,40.9,41,52.01,,,,,1119,14302,14301,14300,1,8,586,385,30,282,203.4,30,26-MAR-12,
20-JUN-10,AgMMBw4zOTcuODk1MDAxMDU,1,,159.9,160.1,199.3,238.4,238.6,309.5,,,,,32,33.91,34.64,35.36,50.72,52.13,,,,2050,12300,12040,11910,2,6,309,309,309,160,160,160,26-MAR-12,
20-JUN-10,BAEPBQMuNTEwMzIxMzA,0,52,58.9,,,,,,,,,309.86,309.86,,,,,,,,,0,10968.31,8634.63,8634.63,2,2,52,48.7,45,52,48.7,45,26-MAR-12,
20-JUN-10,AwAOBgc4MDMuOTAxMjAxMDM,0,8,17,28,,,,,,,,36.42,65.64,71.68,,,,,,,,300,4644,2960,2058,1,4,28,28,28,8,8,8,26-MAR-12,
20-JUN-10,BQENBAU2MjkuOTkxMDA0MDM,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,26-MAR-12,
20-JUN-10,AgkLAAE5ODEuOTcwMzIxMTI,0,15.4,,,,,,,,,,362.99,,,,,,,,,,0,1408.73,1408.73,1408.73,3,1,15.4,14.6,13.9,15.4,14.6,13.9,26-MAR-12,
20-JUN-10,BgAAAwA3MjcuODk3MzI5MDE,0,1.2,3.3,,,,,,,,,.99,9,,,,,,,,,0,0,0,0,2,2,3,3,3,1.2,1.2,1.2,26-MAR-12,
20-JUN-10,AgMMBwE3MDEuODYyMTIxMDc,0,72,,,,,,,,,,99.63,,,,,,,,,,0,3137.82,3137.82,3137.82,2,4,72,72,72,72,72,72,26-MAR-12,
20-JUN-10,CAIJAg4uNzAwMzAxMDY,0,30,48,73,81,,,,,,,65,65.09,65.2,65.3,,,,,,,674.33,1972.08,1972.08,986.04,1,24,75.1,73.2,73,30,27.2,22.8,26-MAR-12,
20-JUN-10,BAEPBA4uNTEwMjIxMjA,0,54.3,61.4,,,,,,,,,288.19,288.19,,,,,,,,,0,10793.55,8634.63,8634.63,2,2,54.3,51.2,47.8,54.3,51.2,47.8,26-MAR-12,
20-JUN-10,BAEPAA4uNTM2NTAxMDE,0,104,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,108,108,108,108,108,108,26-MAR-12,
20-JUN-10,BAENAAYuMjAxMDIxOTE,0,48,,,,,,,,,,364.78,,,,,,,,,,0,2873.23,2873.23,2873.23,2,2,48,48,48,48,48,48,26-MAR-12,
20-JUN-10,BAEMBQ8uMTA1MDI0MjQ,1,44,,,,,,,,,,78.91,,,,,,,,,,0,691.09,691.09,691.09,4,1,47.8,46.8,45.4,47.8,46.8,45.4,26-MAR-12,
20-JUN-10,BAEOAwQuMzEzMDAxMDE,0,16,,,,,,,,,,1,,,,,,,,,,0,0,0,0,99999,0,14,14,14,14,14,14,26-MAR-12,
20-JUN-10,CQYBBgc2MDMuODk3NTI4MjI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,22,1.7,0,22,1.7,0,26-MAR-12,
20-JUN-10,BAEABw8uNjAwNDIyMTE,0,13,,,,,,,,,,259.78,,,,,,,,,,955.45,2065.24,2065.24,2065.24,2,2,13,13,13,13,13,13,26-MAR-12,
20-JUN-10,BAIIAg8wNjcuOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4.7,4.7,4.7,4.7,4.7,4.7,26-MAR-12,
20-JUN-10,AgMMBw41ODcuODkxNDIxMDM,1,25,50,,,,,,,,,88.81,89.3,,,,,,,,,478,211,211,211,4,1,50,50,50,25,25,25,26-MAR-12,
20-JUN-10,HwgOBgcwMTAx,0,47,,,,,,,,,,55,,,,,,,,,,400,7796,6305,3798,1,12,47,47,47,47,47,47,26-MAR-12,
20-JUN-10,AgMMBwE3NTEuODYzMDIxMDE,1,25,50,,,,,,,,,77.63,78.13,,,,,,,,,547,208,208,208,4,1,50,50,50,25,25,25,26-MAR-12,
20-JUN-10,BAEBDgcwNjcuOTk5MDIxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,26-MAR-12,
20-JUN-10,BAEABQMuNjAwMzAxMDE,1,32,88,,,,,,,,,63.32,63.99,,,,,,,,,654.87,7871.53,3607.11,3607.11,1,6,88,88,88,32,32,32,26-MAR-12,
20-JUN-10,AgUADgA5MjMuODYzNjMxMDY,0,2,,,,,,,,,,83.27,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,26-MAR-12,
20-JUN-10,BQEKAgU5MDkuODcwNjIxMDM,0,21,,,,,,,,,,192.68,,,,,,,,,,0,1360.57,1360.57,1360.57,99999,1,17,17,17,17,17,17,26-MAR-12,
20-JUN-10,BAEODgEuNDAwMjIxMDg,1,19,,,,,,,,,,321.78,,,,,,,,,,0,0,0,0,3,1,21,18.4,17,21,18.4,17,26-MAR-12,
20-JUN-10,AgMMBw41OTcuODk0MTIxMDM,1,77,,,,,,,,,,80.01,,,,,,,,,,0,4102.55,4102.55,4102.55,3,1,81,78.7,76,81,78.7,76,26-MAR-12,
20-JUN-10,AgUADgE4NzMuOTYwMzIxMDI,1,1,90,151,999,,,,,,,32.61,37.52,40.89,87.7,,,,,,,3500,11550,11550,11550,1,4,153,151,151,153,151,151,26-MAR-12,
20-JUN-10,AgUADgE4MzMuOTYwODAxMDE,1,1,61,111,999,,,,,,,30.2,34.94,38.9,109.11,,,,,,,399.58,9804.62,9804.62,8839.78,1,24,111,111,111,61,61,61,26-MAR-12,
20-JUN-10,AgMMBwE3MDcuODYyMDIxMDQ,1,,45,53.7,62.3,71,,,,,,,56.47,57.1,57.71,58.33,,,,,,1650,2800,2800,2800,2,1,71,71,71,45,45,45,26-MAR-12,
20-JUN-10,AgUADgE4NjcuOTYyMTAxMDM,1,1,190,700,700.1,790,999,,,,,89.81,97.72,119.05,446.73,450.45,459.2,,,,,10139.01,72967.98,72967.98,57085.12,1,24,803,803,803,300,300,300,26-MAR-12,
20-JUN-10,BAEPDw8uNTMyMTAxNDA,1,97,105,113,121,129,137,145,153,161,169,26.74,27.1,27.49,27.91,28.34,28.78,29.2,29.59,29.93,30.17,319,50059.54,30982.29,27328.78,1,24,159,159,159,97,97,97,26-MAR-12,
20-JUN-10,BAEPAwAuNTI0MzAxMTA,1,24,29.9,35.8,41.7,47.6,53.4,59.3,65.2,71.1,77,33.01,33.09,33.4,34.01,34.93,36.11,37.47,38.84,40.02,40.76,328,24338.26,16881.99,16881.99,1,24,77,77,77,24,24,24,26-MAR-12,
20-JUN-10,BAEAAQIuODAwNzMxMDM,0,2,,,,,,,,,,250,,,,,,,,,,0,0,0,0,10,1,2,2,2,2,2,2,26-MAR-12,
20-JUN-10,BAEOBg4uMzEyNDAxMDE,0,11,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,11,7.1,7,4.5,4.5,4.5,26-MAR-12,
20-JUN-10,BQEKAgU4OTMuODcwNzIxMDc,0,45,87,,,,,,,,,62.83,63.29,,,,,,,,,1507.05,1417.68,1417.68,1417.68,4,1,77,77,77,45,45,45,26-MAR-12,
20-JUN-10,BwAMDgQyOTcuODYzOTI4MDE,0,2.8,2.9,6.2,,,,,,,,.01,150,200,,,,,,,,9,9,9,9,2,2,6.2,6.2,6.2,1.5,1.5,1.5,26-MAR-12,
20-JUN-10,BAEPBAYuNTEyMDAxMDM,1,100,250,,,,,,,,,54.4,54.83,,,,,,,,,0,35644.35,30983.33,30983.33,2,3,222,213.7,111,222,213.7,111,26-MAR-12,
20-JUN-10,BAEMBA4uMTAzMDI0MjE,1,41,46,,,,,,,,,136.56,142.02,,,,,,,,,0,1194.58,1194.58,1194.58,5,.5,36.1,34.7,33,36.1,34.7,33,26-MAR-12,
20-JUN-10,BAEOAwYuMzIxMDAyMDU,1,40,75,76,81,,,,,,,31.61,31.71,155,170,,,,,,,0,18766,9479,3830,1,24,81,71.8,40,40,40,40,26-MAR-12,
20-JUN-10,BAEAAAcuNzAwNzIzMDM,0,33,39,,,,,,,,,410,550,,,,,,,,,0,989.99,989.99,989.99,2,3,34,34,34,34,34,34,26-MAR-12,
20-JUN-10,BAEBBAcuODAxMDAxMDE,0,8,15,16,,,,,,,,68,74.05,150,,,,,,,,125,32600,24600,16488,1,15,16,16,16,8,8,8,26-MAR-12,
20-JUN-10,BAEPBQ4uNTI0NjIxMTA,0,18.7,21.5,,,,,,,,,300.04,300.04,,,,,,,,,0,927.14,784.11,784.11,3,1,18.7,17.8,16.8,18.7,17.8,16.8,26-MAR-12,
20-JUN-10,BAEPAgcuNTI0MTIxMzA,0,18.2,20.9,,,,,,,,,168.84,168.84,,,,,,,,,0,2364.43,2310.13,2310.13,3,1,18.2,17.5,16.7,18.2,17.5,16.7,26-MAR-12,
20-JUN-10,AgkBBw41NzMuOTcwMzAxMDQ,1,81,90,99,108,117,126,135,144,153,162,140.07,143.4,146.73,150.06,153.39,156.71,160.04,163.37,166.7,170.03,10035,24414.65,17179.32,17179.32,2,5,162,162,162,80,80,80,26-MAR-12,
20-JUN-10,AgMMBwE1NTMuODYwODAxMDc,1,80,125,150,170,213,216,,,,,25.73,25.74,25.96,25.97,26.36,26.39,,,,,642,66922,54779,52049,1,24,216,197.7,170,80,80,80,26-MAR-12,
20-JUN-10,BAEKBwEyMC45MDAzMDEwMQ,0,60,70,105,145,175,175.1,,,,,13.96,30.88,31.3,32.17,32.99,202.34,,,,,1200,15032,12926,12926,1,24,165,148.6,80,60,60,60,26-MAR-12,
20-JUN-10,BAEKBwE0MS45MDE4MjEwMg,0,150,151,,,,,,,,,232.8,232.81,,,,,,,,,3122.09,23733,23733,23733,2,3,151,151,151,150,150,150,26-MAR-12,
20-JUN-10,BAENAQYuMjAxMjIyMDU,0,13,,,,,,,,,,855.28,,,,,,,,,,0,846.97,846.97,846.97,3,1,13,13,13,13,13,13,26-MAR-12,
20-JUN-10,BQEKAgU3NzUuODkwMTAxMDE,1,270,350,450,600,700,760,800,801,820,,17.17,19.15,21.63,25.35,27.82,29.31,31.01,167.9,170.5,,5586.33,200357.5,71395.49,43782.13,1,24,760,760,760,350,350,350,26-MAR-12,
20-JUN-10,BQEKAgU3ODEuODkyMTAxMDI,1,300,500,600,700,800,801,830,,,,18.15,22.85,25.2,27.55,30.01,161.36,165.04,,,,4898.97,302136.09,185859.09,111937.31,1,24,800,755,650,500,500,500,26-MAR-12,
20-JUN-10,BAEADwIuODAwMTAxMDU,0,100,200,420,450,,,,,,,173,173.1,173.2,173.3,,,,,,,2546.22,22945.55,15105.77,9968.54,1,17,420,420,420,150,150,150,26-MAR-12,
20-JUN-10,AgUADgE3NzUuOTYwOTAxMDQ,1,1,90,163,999,,,,,,,30.81,33.72,36.12,63.49,,,,,,,817.26,25539.04,25539.04,14530.4,1,24,161,161,161,90,90,90,26-MAR-12,
20-JUN-10,AAABBwc4MjExLjcwMDgyMjAy,0,19,21,,,,,,,,,445,560,,,,,,,,,0,1795.06,1795.06,1795.06,2,2,18,18,18,18,18,18,26-MAR-12,
20-JUN-10,BQEKAgU4MTUuODkyODAxMDI,1,70,100,150,210,211,220,,,,,31,32.91,36.09,40.01,180.65,183.27,,,,,1248.14,74656.12,30712.79,10674.27,1,24,205,205,205,100,97.8,70,26-MAR-12,
20-JUN-10,BAEPAg8uNTI0NDIxNTA,0,147.8,,,,,,,,,,433.32,,,,,,,,,,0,6616.41,6336,6336,2,5,147.8,144.9,141.2,147.8,144.9,141.2,26-MAR-12,
20-JUN-10,AgMMBwE3NDcuODYwOTIxMDM,1,48,76,,,,,,,,,63.59,63.64,,,,,,,,,875,2909,2909,2909,4,1,76,76,76,48,47.9,47,26-MAR-12,
20-JUN-10,AgMMBw42MzEuODkxODIxMDM,1,167,168,,,,,,,,,58.21,58.27,,,,,,,,,2286.33,6837.34,6837.34,6837.34,2,1,168,168,168,167,167,167,26-MAR-12,
20-JUN-10,BAEKBwEzOC45MDA5MDIwMw,0,100,125,175,215,250,283,,,,,18.6,31.33,31.76,33.66,37.69,41.89,,,,,2000,18300,8028,8028,1,24,283,283,283,100,100,100,26-MAR-12,
20-JUN-10,AgMMBwE3OTUuODYxMjIxMDM,0,108,,,,,,,,,,82.81,,,,,,,,,,0,7510,7510,7510,1,2,108,108,108,108,107.8,104,26-MAR-12,
20-JUN-10,BAEAAgEuNzA5MzAxMDE,0,46,250,,,,,,,,,25,46.49,,,,,,,,,0,0,0,0,99999,24,240,240,240,46,46,46,26-MAR-12,
20-JUN-10,BAENBwMuMjA3OTI2NDE,0,49,,,,,,,,,,802.84,,,,,,,,,,0,2893.5,2893.5,2893.5,2,2,49,49,49,49,49,49,26-MAR-12,
20-JUN-10,BAEMBwYuMTAyNDI0MjE,1,36,42,,,,,,,,,132.47,137.77,,,,,,,,,0,1988.5,1988.5,1988.5,5,.5,33.1,31.7,29.8,33.1,31.7,29.8,26-MAR-12,
20-JUN-10,BAEMBQIuMTA0MDAxMTA,1,84,168,252,336,355,,,,,,80.55,82.5,84.45,86.4,88.34,,,,,,2775.93,128145.9,106818.9,92315.19,1,24,355,355,355,150,150,150,26-MAR-12,
20-JUN-10,BAEADg4uODAwMTAxMDM,0,25,80,86,,,,,,,,79,79.09,79.2,,,,,,,,332.16,4951.15,3229.27,1506.67,1,24,80,80,80,25,25,25,26-MAR-12,
20-JUN-10,AgMMBwE3NjkuODYwMTIxMDg,0,46.4,,,,,,,,,,94.48,,,,,,,,,,0,932.38,823.64,823.64,3,2,46.5,45.3,44.2,46.5,45.3,44.2,26-MAR-12,
20-JUN-10,BAEKBwA5NS4zMTMzMjEwMg,0,100,121,,,,,,,,,225,300,,,,,,,,,0,0,0,0,2,3,103.6,103.6,103.6,103.6,103.6,103.6,26-MAR-12,
20-JUN-10,BAEPBQ8uNTI0MTIxMTA,0,19.5,22.2,,,,,,,,,166.47,166.47,,,,,,,,,0,2364.43,2310.13,2310.13,3,1,19.5,18.7,17.8,19.5,18.7,17.8,26-MAR-12,
20-JUN-10,BAEPAgYuNTI0MTIxMjA,0,18.5,21.2,,,,,,,,,168.39,168.39,,,,,,,,,0,2364.43,2310.13,2310.13,3,1,18.5,17.6,16.7,18.5,17.6,16.7,26-MAR-12,
20-JUN-10,BQEKAgU4NjcuODk0MDAxMDI,1,50,80,110,145,146,150,,,,,34.23,36.65,39.07,42.01,183.38,184.79,,,,,664.02,49995.4,20303.5,9496.61,1,24,140,138,130,50,50,50,26-MAR-12,
20-JUN-10,BAEKBwE0My45MDEwMDEwMQ,0,165,250,325,375,425,475,525,575,610,650,5.91,21.13,24.1,24.39,24.68,25.1,25.51,26.11,26.7,27.77,6000,79421,63762,56441,1,24,650,649.2,640,575,525,450,26-MAR-12,
20-JUN-10,BAEPAAAuNTM2MDQxMDE,0,20,,,,,,,,,,.01,,,,,,,,,,0,0,0,0,99999,0,3.4,3,3,3.4,3,3,26-MAR-12,
20-JUN-10,AgkBBQc0MDEuMjAyMjAxMDE,0,600,630,724,763,,,,,,,39.81,40.31,40.81,48.52,,,,,,,25000,52397,40800,33987,1,8,763,754.6,749,630,618,600,26-MAR-12,
20-JUN-10,AgMMBwE3MDMuODYyMTIxMDg,0,72,,,,,,,,,,100.45,,,,,,,,,,0,3137.82,3137.82,3137.82,2,4,72,72,72,72,72,72,26-MAR-12,
20-JUN-10,BAEOBQ8uMzExNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,20.4,0,30,20.4,0,26-MAR-12,
20-JUN-10,BAEOBAUuMzEwMTMxMDE,0,5,,,,,,,,,,257.66,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,26-MAR-12,
20-JUN-10,BAEPDgQuNTM2MTAxMjA,1,385,500,550,600,650,700,750,800,850,,25.5,25.8,25.92,26.03,26.13,26.22,26.3,26.37,26.44,,1921,210427,164139,104745,1,24,850,850,850,660,660,660,26-MAR-12,
20-JUN-10,BAEOAQUuNDAwNTIxMDc,1,12.3,,,,,,,,,,252.95,,,,,,,,,,0,0,0,0,2,1,14,12,11,14,12,11,26-MAR-12,
20-JUN-10,CQYBBgc2MDEuODk3NTI4MjE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,22,1.7,0,22,1.7,0,26-MAR-12,
20-JUN-10,CQYBBgc2MDUuODk3NTI4MjM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,22,1.7,0,22,1.7,0,26-MAR-12,
20-JUN-10,BAEABwYuNjAwNTIxMTI,0,21,23,,,,,,,,,227.36,822.82,,,,,,,,,2149.49,4758.74,4758.74,4758.74,2,2,10,10,10,10,10,10,26-MAR-12,
20-JUN-10,AgUADgE3OTMuOTYxMTIxMDQ,1,1,40,72,500,,,,,,,21.84,35.19,46.14,192.59,,,,,,,2000,9700,9700,9700,1,4,78,78,78,78,78,78,26-MAR-12,
20-JUN-10,AgUIBgUzNTMuMzEzMzAxMDQ,0,460,565,,,,,,,,,48,58,,,,,,,,,0,6931.28,5069.23,5069.23,2,3.8,481.3,468.6,460,460,434.5,19,26-MAR-12,
20-JUN-10,BQEKAgU4MTcuODkyODAxMDM,1,70,100,150,210,211,220,,,,,29.62,31.52,34.69,38.48,174.03,176.64,,,,,1228.86,68957.21,29151.8,10275.69,1,24,205,171.8,2,100,69,2,26-MAR-12,
20-JUN-10,AgMMBwE2NjkuODYyNzIxMDM,0,27,,,,,,,,,,260.59,,,,,,,,,,0,2932,2932,2932,4,2,27,27,27,27,27,27,26-MAR-12,
20-JUN-10,BAEPBgQuNTEwMTIxMzA,0,23.4,26,,,,,,,,,339.26,339.26,,,,,,,,,0,5094.77,4868.9,4868.9,3,1,23.4,22.6,21.9,23.4,22.6,21.9,26-MAR-12,
20-JUN-10,BQEKAgU4NjMuODk0MDAxMDQ,1,300,400,485,500,501,,,,,,23.5,25.53,27.26,28.01,149.58,,,,,,2771.35,131463.92,48120.69,17426.58,1,24,500,492.3,450,300,300,300,26-MAR-12,
20-JUN-10,HwkOBQUwMTAy,1,85,121,122,135,148,154,,,,,21.95,21.96,21.97,22.27,22.56,22.7,,,,,334,34627,29116,24471,1,24,128,127,125,110,96.5,85,26-MAR-12,
20-JUN-10,BAEKBwExOC45MDgwNDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,3,3,3,3,3,3,26-MAR-12,
20-JUN-10,BAIIAg8wNjUuODkzNTMxMDE,1,7,7.1,,,,,,,,,216.73,216.73,,,,,,,,,0,0,0,0,99999,0,7,7,7,7,7,7,26-MAR-12,
20-JUN-10,BAEOAgUuMzExNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,3.6,0,30,3.6,0,26-MAR-12,
20-JUN-10,BAEKBwE1OC45MDEzMDEwMQ,0,30,40,49,54,,,,,,,21.07,35.09,38.92,43.64,,,,,,,700,8856,6807,5492,1,15,31,31,31,25,25,25,26-MAR-12,
20-JUN-10,BQEKAgU4ODEuODcwODIxMDE,0,46,,,,,,,,,,80,,,,,,,,,,0,1000,0,0,4,1,46,46,46,30,30,30,26-MAR-12,
20-JUN-10,BAEPBAQuNTEwNjIxMTA,0,42.3,,,,,,,,,,120,,,,,,,,,,0,13638,0,0,3,2,35.5,34.4,33,35.5,34.4,33,26-MAR-12,
20-JUN-10,BAEPDwQuNTMzMzQyMzU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,3.6,0,30,3.6,0,26-MAR-12,
20-JUN-10,BAENBAQuMjAwOTIyMTE,0,13,,,,,,,,,,854.53,,,,,,,,,,0,907.69,907.69,907.69,3,1,13,13,13,13,13,13,26-MAR-12,
20-JUN-10,BAENBA4uMjAwNjIyNDA,0,17,,,,,,,,,,828.93,,,,,,,,,,0,1041.93,1041.93,1041.93,3,1,17,17,17,17,17,17,26-MAR-12,
20-JUN-10,BAEKBwE1Ny45MDE5MzEwMQ,0,66,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,18,10.4,5,18,10.4,5,26-MAR-12,
20-JUN-10,BAEOAwMuMzExNjExMDI,0,1153,,,,,,,,,,7.05,,,,,,,,,,858.13,0,0,0,1,24,1162.8,1158.2,1153,1162.8,1158.2,1153,26-MAR-12,
20-JUN-10,BAEMBA8uMTAzMDI0MjI,1,41,46,,,,,,,,,136.55,142.02,,,,,,,,,0,1194.58,1194.58,1194.58,5,.5,36.1,34.7,33,36.1,34.7,33,26-MAR-12,
20-JUN-10,BAEOBgYuMzEyMzAxMDE,0,50,80,,,,,,,,,43.98,44,,,,,,,,,5000,32429,25030,21086,1,12,73,70.8,50,73,64.5,50,26-MAR-12,
20-JUN-10,AgMMBwE4MTcuODYzMTIxMTA,0,44,,,,,,,,,,70.39,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
20-JUN-10,AAEMDgY1OS41MzcxMjEwMg,1,25,53,,,,,,,,,51.64,67.62,,,,,,,,,1187.47,159.5,159.5,159.5,4,1,57,55.4,55,25,25,25,26-MAR-12,
20-JUN-10,BAEOAA4uNDAwNTIxMDI,1,12.3,,,,,,,,,,223.3,,,,,,,,,,0,0,0,0,2,1,14,12,11,14,12,11,26-MAR-12,
20-JUN-10,BAEPAgIuNTI0NzIxMjA,0,20.4,22.1,,,,,,,,,315.06,315.06,,,,,,,,,0,1612.02,1473.49,1473.49,3,1,20.4,19.5,18.4,20.4,19.5,18.4,26-MAR-12,
20-JUN-10,AgUADgE5MDcuOTYwNjIxMDM,1,1,90,144,500,,,,,,,46.64,52.98,56.83,82.23,,,,,,,3700,17800,17800,17800,1,4,151,151,151,151,151,151,26-MAR-12,
20-JUN-10,AgMBAgExNTUuMzEzMzIxMDc,0,110,121,,,,,,,,,225,300,,,,,,,,,0,0,0,0,2,3,103.6,103.6,103.6,103.6,103.6,103.6,26-MAR-12,
20-JUN-10,BQEKAgU3OTkuODkxMjAxMDY,1,130,200,300,400,401,415,,,,,22.61,24.39,26.92,30.01,170.02,172.09,,,,,1203.42,109913.19,39807.65,21219.81,1,24,400,162.8,0,160,133.9,0,26-MAR-12,
20-JUN-10,AgMMBw40MzUuODkyMjAxMDE,1,50,100,150,200,215,216,220,,,,25.38,28.05,30.74,33.45,35.01,165.38,166.38,,,,939.12,59687.52,21057.53,11732.88,1,24,0,0,0,0,0,0,26-MAR-12,
20-JUN-10,AgUADgA5MzUuODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,7,4.7,0,7,4.7,0,26-MAR-12,
20-JUN-10,AgIMBQQyMjcuODYxNDAxMDE,0,15,16,60,100,,,,,,,47.82,564.53,564.54,588.58,,,,,,,0,0,0,0,3,1,100,100,100,15,15,15,26-MAR-12,
20-JUN-10,BAEMBgAuMTAyNDI0MTE,1,36,42,,,,,,,,,132.47,137.77,,,,,,,,,0,1590.58,1590.58,1590.58,5,.5,33.1,31.7,29.8,33.1,31.7,29.8,26-MAR-12,
20-JUN-10,BQYIBwQyNzEuOTY0NTAxMDE,1,1,74,74.1,999,,,,,,,59.24,63.11,63.11,112.14,,,,,,,245.5,16721.83,16721.83,12451.24,1,24,74,74,74,74,74,74,26-MAR-12,
20-JUN-10,BAEAAwIuNzAwNTAxMDI,0,80,120,153,,,,,,,,38.06,38.45,40.71,,,,,,,,960,9721,9721,4860,1,24,153,153,153,80,80,80,26-MAR-12,
20-JUN-10,BAEABgAuNjAwMTAxMTY,1,120,261,,,,,,,,,276.91,297.32,,,,,,,,,4810.62,13406.26,7056.02,7056.02,1,12,261,261,261,75,75,75,26-MAR-12,
20-JUN-10,HwAIDwUyMjIw,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,23,23,23,23,23,23,26-MAR-12,
20-JUN-10,BAENBQ8uMjAxNjAxMDI,0,10,30,,,,,,,,,10,90,,,,,,,,,687,5452.47,2810.5,2810.5,1,8,26,26,26,7,7,7,26-MAR-12,
20-JUN-10,BAENBAEuMjAwNjIyMzA,0,17,,,,,,,,,,828.93,,,,,,,,,,0,1041.93,1041.93,1041.93,3,1,17,17,17,17,17,17,26-MAR-12,
20-JUN-10,BAENAAUuMjAwMTAzMDE,0,30,61,115,140,166,,,,,,115.5,117.1,119.54,120.9,122.82,,,,,,2675.04,7288.64,5412.9,4320.7,1,4,166,166,166,30,30,30,26-MAR-12,
20-JUN-10,BAEKBwEyMi45MDE2MzEwMQ,0,16,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,5,5,5,5,5,5,26-MAR-12,
20-JUN-10,CAIJAgIuMTAyMDI0MjM,1,42,,,,,,,,,,78.79,,,,,,,,,,0,735.93,735.93,735.93,4,1,45.4,42.8,39.5,45.4,42.8,39.5,26-MAR-12,
20-JUN-10,BAEPBgIuNTEwMTIxMDk,0,154.6,,,,,,,,,,428.68,,,,,,,,,,0,18887.33,18887.33,18887.33,2,2,154.6,151.6,147.9,154.6,151.6,147.9,26-MAR-12,
20-JUN-10,BQEKAgU3NzMuOTYxNTIxMDQ,1,1,3,12,999,,,,,,,516.5,516.5,516.5,516.5,,,,,,,0,604.88,604.88,604.88,2,4,12,12,12,12,12,12,26-MAR-12,
20-JUN-10,AgMMBwE3NDMuODYwOTIxMDE,1,48,76,,,,,,,,,69.59,69.64,,,,,,,,,875,2259,2259,2259,4,1,76,76,76,48,47.9,47,26-MAR-12,
20-JUN-10,AgUADgA5MzEuODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,3,3,3,3,3,3,26-MAR-12,
