BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
10-FEB-2016,BgYDBA4PAgUfOTYwMzIxMDU,1,1.00,80.00,155.00,500.00,,,,,,,78.50,79.67,80.85,86.17,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,178.00,176.20,174.00,90.00,90.00,90.00,11-MAY-2016
10-FEB-2016,BgYDBA4PAgcfOTY1MjMxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,5.70,5.00,6.00,5.70,5.00,11-MAY-2016
10-FEB-2016,BgYDBA4PBAUfODY3NTI4MDE,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,62.40,24.20,0.80,19.40,13.90,0.00,11-MAY-2016
10-FEB-2016,BgYDBA4PBQ8fODcxODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,11-MAY-2016
10-FEB-2016,BgYDBA4PBQEfODk0NDIxMDU,0,134.00,148.00,163.00,177.00,191.00,,,,,,34.28,37.29,37.88,38.47,39.04,,,,,,1386.30,836.50,836.50,836.50,4,2.00,194.00,191.40,190.00,146.00,143.60,143.00,11-MAY-2016
10-FEB-2016,BgYDBA4PBQMfODk0NDIxMDQ,0,134.00,148.00,163.00,177.00,191.00,,,,,,34.28,37.29,37.88,38.47,39.04,,,,,,1386.30,836.50,836.50,836.50,4,2.00,194.00,191.40,190.00,146.00,143.60,143.00,11-MAY-2016
10-FEB-2016,BgYDBA4PBQUfODk3NTI4NDE,0,,149.50,,,,,,,,,,-52.49,,,,,,,,,0.00,0.00,0.00,0.00,99999,,132.20,111.20,68.30,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,BgYDBA4PBg8fNzA5NTAxMDE,0,50.00,203.00,211.00,,,,,,,,15.00,38.95,39.57,,,,,,,,0.00,0.00,0.00,0.00,2,8.00,219.00,219.00,219.00,50.00,50.00,50.00,11-MAY-2016
10-FEB-2016,BgYDBA4PBgEfNjAwNzIxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,0.70,0.70,0.70,0.70,0.70,0.70,11-MAY-2016
10-FEB-2016,BgYDBA4PBgMfNjAwNzIxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,2.00,2.00,2.00,2.00,2.00,2.00,11-MAY-2016
10-FEB-2016,BgYDBA4PBwMfODY2OTIxMDE,0,239.00,,,,,,,,,,-16.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,151.70,49.00,0.90,,,,11-MAY-2016
10-FEB-2016,BgYDBA4PBwcfOTAzMzAxMDE,1,466.00,700.00,,,,,,,,,10.00,10.01,,,,,,,,,2988.00,207149.00,32893.00,23740.00,1,24.00,700.00,700.00,700.00,450.00,450.00,450.00,11-MAY-2016
10-FEB-2016,BgoEBQcPAQEfNTM5ODI4MDE,0,100.50,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,77.00,45.90,6.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,BgoEBQcPDg8fOTYyOTAxMDE,1,1.00,16.00,69.00,999.00,,,,,,,22.24,23.67,28.79,118.33,,,,,,,208.50,4565.70,4565.70,2414.80,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,11-MAY-2016
10-FEB-2016,BgoEBQcPDwcfOTYyOTAxMDI,1,1.00,16.00,69.00,999.00,,,,,,,22.22,23.65,28.73,117.73,,,,,,,208.39,4555.26,4555.26,2409.57,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,11-MAY-2016
10-FEB-2016,BwEADAcLAQEfNzAwMTIxMTE,0,4.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.70,2.60,2.60,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,BwEADAcLAQMfMjA3NzkwMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.10,0.00,2.00,0.10,0.00,11-MAY-2016
10-FEB-2016,BwEADAcLDgMfOTYwMzIxMDQ,1,1.00,80.00,155.00,500.00,,,,,,,78.50,79.67,80.85,86.17,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,178.00,175.90,174.00,90.00,90.00,90.00,11-MAY-2016
10-FEB-2016,BwEADAcLDgUfOTYwMzIxMDM,1,1.00,80.00,155.00,500.00,,,,,,,78.50,79.67,80.85,86.17,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,179.00,176.90,175.00,90.00,90.00,90.00,11-MAY-2016
10-FEB-2016,BwMHDAQKAQMfNTEyMDAxMDI,0,80.00,109.00,114.00,,,,,,,,56.98,58.03,523.28,,,,,,,,0.00,8909.68,8909.68,7142.35,2,8.00,114.00,114.00,114.00,80.00,80.00,80.00,11-MAY-2016
10-FEB-2016,BwMHDAQKAQcfMzEwMzI4MDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,67.20,49.30,23.40,1.00,1.00,1.00,11-MAY-2016
10-FEB-2016,BwMHDAQKDwcfNzA3NzIxMDE,0,1.10,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,1.00,1.00,1.00,1.00,1.00,1.00,11-MAY-2016
10-FEB-2016,BwMHDAQLBgMfODY0NTI4MDI,0,1.00,,,,,,,,,,-15.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,48.90,18.90,3.90,1.00,1.00,1.00,11-MAY-2016
10-FEB-2016,BwMHDAQLBgUfODY4NzI4MDI,0,75.00,,,,,,,,,,-300.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,63.00,23.20,0.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,BwMHDAQLBgcfODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.00,17.30,3.00,13.00,9.70,3.00,11-MAY-2016
10-FEB-2016,BwMHDAQLBwMfOTY1MjMxMDE,0,8.30,8.40,10.30,,,,,,,,111.00,113.00,132.00,,,,,,,,0.00,308.00,308.00,308.00,99999,,8.40,8.40,8.40,8.30,8.30,8.30,11-MAY-2016
10-FEB-2016,BwMHDAQLBwcfODkyMzAxMDE,0,45.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,43.00,39.50,36.00,22.00,22.00,22.00,11-MAY-2016
10-FEB-2016,BwUEBQ8PAA8fNTMwODI4MDE,0,13.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.00,17.60,11.90,8.10,8.10,8.10,11-MAY-2016
10-FEB-2016,BwUEBQ8PAAEfNTM1MDIxMDE,1,5.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,5.00,5.00,5.00,5.00,5.00,5.00,11-MAY-2016
10-FEB-2016,BwUEBQ8PAAMfMzEwNDIxMDI,0,8.00,,,,,,,,,,20.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,8.00,8.00,8.00,8.00,8.00,11-MAY-2016
10-FEB-2016,BwUEBQ8PAQ8fODk3NTI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,66.00,34.60,10.00,12.50,12.30,10.00,11-MAY-2016
10-FEB-2016,BwUEBQ8PAQEfODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,46.00,26.90,5.00,12.50,11.50,5.00,11-MAY-2016
10-FEB-2016,BwUEBQ8PAQMfODk3NTI4MDE,0,50.00,100.00,201.00,,,,,,,,10.00,12.00,15.00,,,,,,,,0.00,0.00,0.00,0.00,99999,,153.00,93.00,31.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,BwcEBwQJAw8fODk0NDIxMDM,0,134.00,148.00,163.00,177.00,191.00,,,,,,34.28,37.29,37.88,38.47,39.04,,,,,,1386.30,836.50,836.50,836.50,4,2.00,194.00,191.40,190.00,146.00,143.60,143.00,11-MAY-2016
10-FEB-2016,BwcEBwQJAwEfODk0NDIxMDI,0,134.00,148.00,163.00,177.00,191.00,,,,,,34.28,37.29,37.88,38.47,39.04,,,,,,1386.30,836.50,836.50,836.50,4,2.00,194.00,191.40,190.00,146.00,143.60,143.00,11-MAY-2016
10-FEB-2016,BwcEBwQJAwMfODk0NDIxMDE,0,134.00,148.00,163.00,177.00,191.00,,,,,,34.28,37.29,37.88,38.47,39.04,,,,,,1386.30,836.50,836.50,836.50,4,2.00,194.00,191.40,190.00,146.00,143.60,143.00,11-MAY-2016
10-FEB-2016,BwcEBwQJBQEfNTMzODMxMDE,1,1.60,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.20,1.10,1.10,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,BwcKAwEIGAUAMDYwMTAz,0,17.00,18.00,28.00,35.00,,,,,,,4.00,5.00,10.00,500.00,,,,,,,61.00,10000.00,0.00,0.00,1,15.00,35.00,35.00,35.00,17.00,17.00,17.00,11-MAY-2016
10-FEB-2016,BwcKAwEJGAUAMDYyMTA0,0,45.00,,,,,,,,,,63.87,,,,,,,,,,697.42,1507.27,1507.27,1507.27,12,2.00,45.00,45.00,45.00,45.00,45.00,45.00,11-MAY-2016
10-FEB-2016,BwcKAwENGAEBMDUzMTA0,0,7.50,,,,,,,,,,94.39,,,,,,,,,,39.23,3.69,3.69,3.69,4,0.25,7.50,7.50,7.50,7.50,7.50,7.50,11-MAY-2016
10-FEB-2016,BwcKAwEOGAUAMjAwMTAx,0,9.40,31.90,41.90,55.90,,,,,,,176.33,204.13,230.23,275.00,,,,,,,0.00,147.02,147.02,147.02,3,1.00,41.90,41.90,41.90,9.40,9.40,9.40,11-MAY-2016
10-FEB-2016,CAALAAQKBxgIMDAxMjEwMQ,0,44.00,88.00,,,,,,,,,34.08,34.09,,,,,,,,,286.41,2684.22,2684.22,2684.22,12,2.00,88.00,88.00,88.00,44.00,44.00,44.00,11-MAY-2016
10-FEB-2016,CAEAAQIIAA8fNTQxMTIxMDU,1,127.00,,,,,,,,,,39.95,,,,,,,,,,1018.80,112.50,112.50,112.50,2,3.00,127.00,127.00,127.00,127.00,127.00,127.00,11-MAY-2016
10-FEB-2016,CAEAAQIIAAEfNTQxMTIxMDQ,1,127.00,,,,,,,,,,39.95,,,,,,,,,,1018.80,112.50,112.50,112.50,2,3.00,127.00,127.00,127.00,127.00,127.00,127.00,11-MAY-2016
10-FEB-2016,CAEAAQIIAQUfNTQxOTIxMDE,1,15.00,,,,,,,,,,254.81,,,,,,,,,,0.00,42.20,42.20,42.20,2,2.00,15.00,14.40,0.00,15.00,14.40,0.00,11-MAY-2016
10-FEB-2016,CAEAAQIIAQcfNTQxMTIxMDY,1,66.00,,,,,,,,,,45.45,,,,,,,,,,1018.80,112.50,112.50,112.50,2,3.00,66.00,66.00,66.00,66.00,66.00,66.00,11-MAY-2016
10-FEB-2016,CAEAAQIIAgEfNTQwOTIxMDE,0,7.00,9.00,11.00,13.00,15.00,17.00,19.00,,,,583.51,622.44,661.72,700.65,739.57,778.50,817.78,,,,1216.56,328.25,328.25,328.25,2,1.00,17.00,17.00,17.00,13.00,13.00,13.00,11-MAY-2016
10-FEB-2016,CAEAAQIIAgMfNTQwMjAxMDI,1,28.00,32.00,37.00,42.00,47.00,51.00,56.00,60.00,65.00,70.00,30.74,30.94,31.18,31.42,31.67,31.86,32.10,32.29,32.54,32.78,131.20,8858.43,7306.83,6987.72,1,24.00,70.00,70.00,70.00,28.00,28.00,28.00,11-MAY-2016
10-FEB-2016,CAEAAQIIAwcfNTQwOTAxMDM,1,106.00,115.00,120.00,125.00,130.00,136.00,140.00,,,,17.07,17.07,17.07,17.07,17.07,17.07,17.07,,,,447.13,127462.00,117614.50,94763.25,1,15.00,136.00,136.00,136.00,134.00,134.00,134.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBAEfOTY0NDIxMDQ,0,87.00,,,,,,,,,,57.00,,,,,,,,,,185.00,2175.62,2175.62,2175.62,3,4.00,87.00,87.00,87.00,87.00,87.00,87.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBAMfOTY0NDIxMDM,0,87.00,,,,,,,,,,57.00,,,,,,,,,,185.00,2175.62,2175.62,2175.62,3,4.00,87.00,87.00,87.00,87.00,87.00,87.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBAUfOTY0NDIxMDI,0,87.00,,,,,,,,,,57.00,,,,,,,,,,185.00,2175.62,2175.62,2175.62,3,4.00,87.00,87.00,87.00,87.00,87.00,87.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBAcfOTY0NDIxMDE,0,87.00,,,,,,,,,,57.00,,,,,,,,,,185.00,2175.62,2175.62,2175.62,3,4.00,87.00,87.00,87.00,87.00,87.00,87.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBg8fODY2NjI4MDM,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.00,13.30,3.00,8.80,7.40,3.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBgEfODY2NjI4MDI,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.00,12.50,3.00,9.10,7.80,3.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBgMfODY2NjI4MDE,1,10.00,20.00,30.00,40.00,50.00,60.00,70.00,80.00,90.00,100.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,0.00,0.00,0.00,0.00,99999,,82.30,37.40,7.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBgUfODY2ODkwMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBgcfODY2ODkwMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.20,0.00,2.00,0.20,0.00,11-MAY-2016
10-FEB-2016,CAEAAQIIBwcfODY2NjI4MDQ,1,2.00,4.00,6.00,8.00,10.00,12.00,14.00,16.00,18.00,20.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,0.00,0.00,0.00,0.00,99999,,10.60,4.00,0.70,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBAAMfMTAxMzkwMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBAAUfMTAxMzkwMDY,0,1.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,1.90,0.80,0.00,1.90,0.80,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBAQ8fMTAxMzkwMTM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBAQEfMTAxMzkwMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBAQUfMTAxMzkwMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBAQcfMTAxMzkwMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBAw8fMTAxMzkwMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBAwMfMTAxMzkwMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBDwEfODY2MjI4MDI,0,40.00,80.00,120.00,160.00,198.00,,,,,,-19.00,-18.00,-17.00,-16.00,-15.00,,,,,,0.00,0.00,0.00,0.00,99999,,130.20,42.90,0.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAEAAQUBDwMfODYwNjI5MDE,0,6.00,6.40,,,,,,,,,10.00,110.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,0.00,0.00,0.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAECAAIWBwYDMDI0MjM,1,42.00,,,,,,,,,,63.61,,,,,,,,,,0.00,228.21,228.21,228.21,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,11-MAY-2016
10-FEB-2016,CAECAAMWBwYDMDI0MjQ,1,42.00,,,,,,,,,,63.66,,,,,,,,,,0.00,236.74,236.74,236.74,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,11-MAY-2016
10-FEB-2016,CAECAAQWBwYDMDI0MjE,1,42.00,,,,,,,,,,63.61,,,,,,,,,,0.00,228.21,228.21,228.21,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,11-MAY-2016
10-FEB-2016,CAECAAUWBwYDMDI0MjI,1,42.00,,,,,,,,,,63.66,,,,,,,,,,0.00,236.74,236.74,236.74,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,11-MAY-2016
10-FEB-2016,CAECAAYWBwYHMDIxNTA,1,86.00,,,,,,,,,,60.33,,,,,,,,,,0.00,664.99,664.99,664.99,2,2.00,86.00,86.00,86.00,86.00,86.00,86.00,11-MAY-2016
10-FEB-2016,CAECAAcWBwYHMDIxNjA,1,86.00,,,,,,,,,,59.76,,,,,,,,,,0.00,664.93,664.93,664.93,2,2.00,86.00,86.00,86.00,86.00,86.00,86.00,11-MAY-2016
10-FEB-2016,CAECAQQWDgYIOTIxMDM,0,45.00,,,,,,,,,,127.00,,,,,,,,,,105.00,2526.72,2526.72,2526.72,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,11-MAY-2016
10-FEB-2016,CAECAQYWDgYIOTIxMDE,0,45.00,,,,,,,,,,126.00,,,,,,,,,,105.00,2526.72,2526.72,2526.72,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,11-MAY-2016
10-FEB-2016,CAECAQcWDgYIOTIxMDI,0,44.00,,,,,,,,,,126.00,,,,,,,,,,105.00,2526.72,2526.72,2526.72,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,11-MAY-2016
10-FEB-2016,CAELBAAPBxgIMDE1MjExMg,0,44.00,88.00,,,,,,,,,60.16,60.16,,,,,,,,,541.79,1336.78,1336.78,1336.78,12,2.00,88.00,88.00,88.00,44.00,44.00,44.00,11-MAY-2016
10-FEB-2016,CAELBAMMDxgIMDE0MjEwOA,0,44.00,88.00,,,,,,,,,29.48,29.49,,,,,,,,,273.66,2076.94,2076.94,2076.94,12,2.00,88.00,88.00,88.00,44.00,44.00,44.00,11-MAY-2016
10-FEB-2016,CAUEAwcKDgMCLjg5Mzk0MjAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,590.00,590.00,590.00,-80.00,-80.00,-80.00,11-MAY-2016
10-FEB-2016,CAoAAwYMAA8fOTY3NzMxMDE,0,2.30,3.30,4.00,,,,,,,,1.00,112.00,132.00,,,,,,,,0.00,70.50,70.50,70.50,99999,,3.30,3.30,3.30,2.60,2.30,2.30,11-MAY-2016
10-FEB-2016,CAoAAwYMAAEfODcwNjkwMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAoAAwYMAAMfODk0NTAxMDQ,1,1.00,180.00,365.00,420.00,600.00,999.00,,,,,15.94,17.60,19.32,19.83,21.49,25.19,,,,,1670.26,27388.57,27388.57,20854.16,1,24.00,610.00,610.00,610.00,420.00,420.00,420.00,11-MAY-2016
10-FEB-2016,CAoAAwYMAAUfODk1OTI4MDQ,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-22.00,-21.00,-20.00,-19.00,-18.00,-17.00,,,,,0.00,0.00,0.00,0.00,99999,,74.80,30.60,4.30,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAoAAwYMAAcfODk1OTI4MDM,0,10.00,20.00,40.00,60.00,80.00,104.00,,,,,-23.00,-22.00,-21.00,-20.00,-19.00,-18.00,,,,,0.00,0.00,0.00,0.00,99999,,74.50,31.40,4.40,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAoAAwYMAQEfNTQxMDExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,4.67,5.15,5.27,5.75,5.88,5.97,7.27,,,,717.74,53787.00,18206.00,12206.00,1,24.00,877.00,875.00,865.00,877.00,875.00,865.00,11-MAY-2016
10-FEB-2016,CAoAAwYMAg8fNTEwNDkwMDE,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAoAAwYMAw8fODk1OTI4MDI,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-24.00,-23.00,-22.00,-21.00,-20.00,-19.00,,,,,0.00,0.00,0.00,0.00,99999,,77.10,36.20,10.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAoAAwYMAwMfNTMwNTgwMDE,0,38.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,36.00,30.40,8.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAoAAwYMAwUfNTMwMzgwMDE,0,50.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.00,33.20,10.00,0.00,0.00,0.00,11-MAY-2016
10-FEB-2016,CAoAAwYMBQ8fMTAxMzkwMjA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,11-MAY-2016
10-FEB-2016,CAoAAwYMDg8fNTQwNjAxMDQ,1,35.00,42.00,49.00,54.00,60.00,67.00,74.00,80.00,87.00,92.00,28.56,29.34,30.11,30.67,31.33,32.11,32.89,33.55,34.33,34.88,0.00,16370.59,16188.69,5979.42,1,24.00,91.00,91.00,91.00,35.00,35.00,35.00,11-MAY-2016
10-FEB-2016,CAoAAwYMDgEfNTQwNjAxMDM,1,40.00,50.00,60.00,70.00,82.00,92.00,103.00,113.00,122.00,135.00,19.32,19.66,20.02,20.37,20.79,21.14,21.53,21.88,22.19,22.64,0.00,13568.76,13329.44,6462.89,1,24.00,129.00,120.00,111.00,55.00,55.00,55.00,11-MAY-2016
10-FEB-2016,CAoAAwYMDwEfNTQwNzAxMDM,0,25.00,,,,,,,,,,215.19,,,,,,,,,,0.00,7263.64,7263.64,7263.64,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,11-MAY-2016
10-FEB-2016,CAoAAwYMDwcfNTQwNjAxMDU,1,40.00,45.00,50.00,55.00,62.00,67.00,73.00,75.00,78.00,93.00,20.06,20.38,20.71,21.03,21.48,21.80,22.19,22.32,22.51,23.48,0.00,10331.81,10149.91,4851.99,1,24.00,90.00,90.00,90.00,40.00,40.00,40.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBA8fNTQxNDIxMDQ,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,64.33,65.02,66.39,67.84,69.21,70.58,71.27,,,,2870.55,2382.66,2382.66,2382.66,2,1.00,95.00,93.00,93.00,50.00,50.00,50.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBAEfNTQxNDIxMDM,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,55.15,58.13,64.24,70.28,76.31,82.35,85.40,,,,3281.25,2002.98,2002.98,2002.98,2,1.00,95.00,93.00,93.00,50.00,50.00,50.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBAMfNTQxNDIxMDI,1,5.00,15.00,25.00,35.00,45.00,55.00,65.00,,,,114.31,114.50,114.77,115.05,115.32,115.51,115.78,,,,675.39,1832.04,1832.04,1832.04,2,1.00,60.00,60.00,60.00,10.00,10.00,10.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBAUfNTQxNDIxMDE,1,5.00,15.00,25.00,35.00,45.00,55.00,65.00,,,,114.50,114.68,114.96,115.23,115.51,115.69,115.97,,,,676.49,1768.59,1768.59,1768.59,2,1.00,60.00,60.00,60.00,10.00,10.00,10.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBAcfNTQwODAxMDg,1,350.00,425.00,485.00,500.00,550.00,600.00,660.00,,,,20.99,21.16,21.30,21.33,21.44,21.55,21.69,,,,1692.26,29953.26,25129.40,13518.15,1,24.00,500.00,500.00,500.00,375.00,375.00,375.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBQMfNTQxNDIxMDc,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,59.46,60.74,63.30,65.78,68.34,70.91,72.19,,,,3147.84,2165.88,2165.88,2165.88,2,1.00,95.00,93.00,93.00,50.00,50.00,50.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBQUfNTQxNDIxMDY,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,57.20,58.40,60.78,63.17,65.56,67.86,69.05,,,,3264.48,2165.88,2165.88,2165.88,2,1.00,95.00,93.00,93.00,50.00,50.00,50.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBQcfNTQxNDIxMDU,1,50.00,55.00,65.00,75.00,85.00,95.00,100.00,,,,60.00,61.71,65.05,68.48,71.91,75.25,76.97,,,,2975.42,2235.33,2235.33,2235.33,2,1.00,95.00,93.00,93.00,50.00,50.00,50.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBg8fNTQwODAxMDI,1,135.00,150.00,220.00,221.00,240.00,250.00,290.00,,,,17.36,17.72,19.40,69.43,69.88,70.12,71.08,,,,1307.82,22050.90,11297.35,8083.56,1,24.00,240.00,214.00,135.00,135.00,135.00,135.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBgEfNTQwODMxMDE,1,7.00,8.00,9.00,10.00,11.00,12.00,13.00,,,,290.58,291.52,292.46,293.40,294.34,295.59,296.53,,,,353.83,59.55,59.55,59.55,2,1.00,13.00,13.00,13.00,12.00,12.00,12.00,11-MAY-2016
10-FEB-2016,CAoAAwYNBw8fNTQwODAxMDc,1,350.00,425.00,485.00,500.00,550.00,600.00,660.00,,,,20.62,20.79,20.92,20.96,21.07,21.18,21.31,,,,1692.25,29953.26,25129.40,13518.15,1,24.00,600.00,600.00,600.00,350.00,350.00,350.00,11-MAY-2016
