BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
13-JUN-2016,BAIFBgcWBQcBMTAxMDM,1,161.00,250.00,500.00,501.00,600.00,672.00,673.00,799.00,800.00,851.00,18.74,19.16,20.35,21.78,22.29,22.66,143.13,143.21,149.55,175.05,994.35,11398.75,9007.38,6616.00,1,8.00,841.80,841.80,841.80,328.00,301.80,249.30,12-SEP-2016
13-JUN-2016,BAIFBw4WBQcANzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,32.50,0.00,37.00,32.50,0.00,12-SEP-2016
13-JUN-2016,BAIFBw8WBQcANzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,12-SEP-2016
13-JUN-2016,BAIFBwAWBQcANzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,32.50,0.00,37.00,32.50,0.00,12-SEP-2016
13-JUN-2016,BAIFBwEWBQcANzQxMTE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,32.50,0.00,37.00,32.50,0.00,12-SEP-2016
13-JUN-2016,BAIFBwIWBQcANzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,32.50,0.00,37.00,32.50,0.00,12-SEP-2016
13-JUN-2016,BAIFBwMWBQcANzQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,32.50,0.00,37.00,32.50,0.00,12-SEP-2016
13-JUN-2016,BAIFBwYWAwQDNzAxMDE,0,105.00,,,,,,,,,,100.00,,,,,,,,,,2500.00,54000.00,38000.00,26000.00,1,15.00,105.00,105.00,105.00,80.00,80.00,80.00,12-SEP-2016
13-JUN-2016,BAIFDA4WAgYBOTIxMDU,0,14.00,,,,,,,,,,126.67,,,,,,,,,,632.65,73.74,73.74,73.74,3,0.50,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIFDA8WAgYBOTAxMDE,1,23.00,40.00,60.00,80.00,100.00,126.00,,,,,37.69,38.74,39.99,41.23,42.47,44.09,,,,,492.91,3913.12,3044.86,2176.60,1,12.00,126.00,126.00,126.00,40.00,40.00,40.00,12-SEP-2016
13-JUN-2016,BAIFDAAWAgYBMjIxMDc,0,21.00,,,,,,,,,,181.51,,,,,,,,,,0.00,578.37,578.37,578.37,3,1.00,23.00,20.70,20.00,23.00,20.70,20.00,12-SEP-2016
13-JUN-2016,BAIFDAEWAgYBMjIxMDg,0,21.00,,,,,,,,,,181.51,,,,,,,,,,0.00,594.11,594.11,594.11,3,1.00,23.00,20.70,20.00,23.00,20.70,20.00,12-SEP-2016
13-JUN-2016,BAIFDAQWAgYBNzIxMDQ,0,47.00,,,,,,,,,,181.41,,,,,,,,,,0.00,2838.32,2838.32,2838.32,3,1.00,55.00,49.80,47.00,55.00,49.80,47.00,12-SEP-2016
13-JUN-2016,BAIFDAUWAgYBNzAxNTE,0,145.70,,,,,,,,,,35.46,,,,,,,,,,0.00,591.16,591.16,591.16,2,4.00,152.00,146.20,141.00,152.00,146.20,141.00,12-SEP-2016
13-JUN-2016,BAIFDAcWAgYBNzIxMDM,0,47.00,,,,,,,,,,181.09,,,,,,,,,,0.00,2792.26,2792.26,2792.26,3,1.00,55.00,49.80,47.00,55.00,49.80,47.00,12-SEP-2016
13-JUN-2016,BAIFDQ4WAwcBMTI3NzA,0,49.00,56.00,,,,,,,,,87.65,87.65,,,,,,,,,0.00,77.21,77.21,77.21,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIFDQAWAwcBMTI3NTA,0,49.00,56.00,,,,,,,,,87.65,87.65,,,,,,,,,0.00,37.61,37.61,37.61,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIFDQEWAwcBMTI3NjA,0,51.00,58.00,,,,,,,,,87.24,87.24,,,,,,,,,0.00,37.61,37.61,37.61,2,2.00,51.00,51.00,51.00,51.00,51.00,51.00,12-SEP-2016
13-JUN-2016,BAIFDQIWAgYAMjAxMDE,1,57.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,47.00,40.80,7.00,47.00,40.80,7.00,12-SEP-2016
13-JUN-2016,BAIFDQMWAwcBMTI3NDA,0,49.00,56.00,,,,,,,,,87.65,87.65,,,,,,,,,0.00,37.61,37.61,37.61,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIFDQQWAgYBOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,76.71,78.33,79.96,81.58,87.25,88.87,89.68,90.49,,,3305.09,20285.39,17077.33,13869.26,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,12-SEP-2016
13-JUN-2016,BAIFDQUWAgYBMTI1MDU,0,125.30,,,,,,,,,,45.42,,,,,,,,,,0.00,429.36,429.36,429.36,2,1.00,117.00,107.00,102.00,117.00,107.00,102.00,12-SEP-2016
13-JUN-2016,BAIFDQYWAgYBOTAxMDI,1,30.00,40.00,60.00,80.00,116.00,,,,,,48.17,50.53,55.25,59.97,68.46,,,,,,770.92,4977.71,3810.37,2643.02,1,16.00,118.00,118.00,118.00,30.00,30.00,30.00,12-SEP-2016
13-JUN-2016,BAIFDQcWAgYBOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,27.43,28.59,29.75,30.90,32.06,33.22,34.37,35.53,36.69,37.85,1485.81,35866.87,27397.38,18927.88,1,24.00,305.00,305.00,305.00,130.00,130.00,130.00,12-SEP-2016
13-JUN-2016,BAIGAA4WBAYIMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,0.00,0.00,0.00,0.00,0.00,0.00,12-SEP-2016
13-JUN-2016,BAIGAAAWBAYGODIyMDI,0,17.20,,,,,,,,,,168.31,,,,,,,,,,0.00,88.10,88.10,88.10,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGAAEWBAYGODIyMDM,0,17.20,,,,,,,,,,168.31,,,,,,,,,,0.00,88.10,88.10,88.10,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGAAMWBAYGODIyMDE,0,17.20,,,,,,,,,,168.31,,,,,,,,,,0.00,88.10,88.10,88.10,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGAAQWBAYBMjExMDE,0,1146.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1161.00,1160.50,1150.00,1161.00,1160.50,1150.00,12-SEP-2016
13-JUN-2016,BAIGAAUWBAYBMjExMDI,0,1150.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1150.00,961.80,950.00,1150.00,961.80,950.00,12-SEP-2016
13-JUN-2016,BAIGAQ4WBAYANDExMDM,0,1227.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1292.00,1290.00,1290.00,1292.00,1290.00,1290.00,12-SEP-2016
13-JUN-2016,BAIGAQEWBAYANDExMDI,0,1224.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1277.00,1274.10,1274.00,1277.00,1274.10,1274.00,12-SEP-2016
13-JUN-2016,BAIGAg4WBAYAMjIyMDM,0,13.20,,,,,,,,,,193.15,,,,,,,,,,0.00,93.67,93.67,93.67,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGAg8WBAYAMjIyMDQ,0,13.20,,,,,,,,,,193.15,,,,,,,,,,0.00,93.67,93.67,93.67,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGAgAWBAYBMTIyMTE,0,17.20,,,,,,,,,,179.17,,,,,,,,,,0.00,93.79,93.79,93.79,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGAgEWBAYIMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,2.00,2.00,2.00,2.00,2.00,2.00,12-SEP-2016
13-JUN-2016,BAIGAgMWBAYBMTIyMTA,0,13.20,,,,,,,,,,193.15,,,,,,,,,,0.00,93.67,93.67,93.67,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGAgYWBAYAMDIxOTE,0,48.50,,,,,,,,,,165.17,,,,,,,,,,0.00,381.08,381.08,381.08,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGAgcWBAYAMDIxOTI,0,48.50,,,,,,,,,,165.17,,,,,,,,,,0.00,381.08,381.08,381.08,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGAw4WBQcBMjAxMDE,1,137.00,138.00,163.00,188.00,213.00,238.00,263.00,288.00,318.00,321.00,23.44,23.45,23.77,24.09,24.41,24.73,25.05,25.37,25.76,25.80,592.47,35205.94,29390.63,23575.31,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-SEP-2016
13-JUN-2016,BAIGAw8WBQcBMjAxMDI,1,137.00,138.00,172.00,206.00,240.00,274.00,308.00,342.00,375.00,378.00,22.10,22.11,22.44,22.76,23.09,23.41,23.73,24.06,24.37,24.40,738.86,35183.90,29368.58,23553.27,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,12-SEP-2016
13-JUN-2016,BAIGAwEWBQcAODQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,36.00,36.00,36.00,36.00,36.00,12-SEP-2016
13-JUN-2016,BAIGAwQWBQQBNjAxMDE,0,50.00,,,,,,,,,,186.45,,,,,,,,,,0.00,866.25,866.25,866.25,1,16.00,50.00,50.00,50.00,50.00,50.00,50.00,12-SEP-2016
13-JUN-2016,BAIGAwYWBAYAMjIyMDU,0,13.20,,,,,,,,,,193.15,,,,,,,,,,0.00,93.67,93.67,93.67,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGAwcWBAYAMjIyMDY,0,13.20,,,,,,,,,,193.15,,,,,,,,,,0.00,93.67,93.67,93.67,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGBA8WBAYGOTI2MTE,0,49.50,,,,,,,,,,161.82,,,,,,,,,,0.00,364.33,364.33,364.33,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGBQ8WBAYBOTIyMDk,0,17.20,,,,,,,,,,179.17,,,,,,,,,,0.00,93.79,93.79,93.79,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGBQAWBAYGOTI2NDI,0,49.50,,,,,,,,,,159.50,,,,,,,,,,0.00,364.33,364.33,364.33,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGBQIWBAYGOTI2MzI,0,49.50,,,,,,,,,,153.86,,,,,,,,,,0.00,364.33,364.33,364.33,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGBQMWBAYGOTI2NDE,0,49.50,,,,,,,,,,162.99,,,,,,,,,,0.00,364.33,364.33,364.33,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGBQQWBAYGOTI2MjI,0,49.50,,,,,,,,,,160.97,,,,,,,,,,0.00,364.33,364.33,364.33,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGBQUWBAYGOTI2MzE,0,49.50,,,,,,,,,,159.25,,,,,,,,,,0.00,364.33,364.33,364.33,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGBQYWBAYGOTI2MTI,0,49.50,,,,,,,,,,158.07,,,,,,,,,,0.00,364.33,364.33,364.33,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGBQcWBAYGOTI2MjE,0,49.50,,,,,,,,,,158.07,,,,,,,,,,0.00,364.33,364.33,364.33,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,12-SEP-2016
13-JUN-2016,BAIGBg4WBAYBNjIyNDA,0,17.20,,,,,,,,,,167.26,,,,,,,,,,0.00,87.55,87.55,87.55,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGBgAWBAYBNjIyMjA,0,13.20,,,,,,,,,,180.29,,,,,,,,,,0.00,87.43,87.43,87.43,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGBgEWBAYBNjIyMzA,0,17.20,,,,,,,,,,167.26,,,,,,,,,,0.00,87.55,87.55,87.55,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGBgIWAQYIMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,70.00,70.00,70.00,70.00,70.00,12-SEP-2016
13-JUN-2016,BAIGBgMWBAYBNjIyMTA,0,13.20,,,,,,,,,,180.29,,,,,,,,,,0.00,87.43,87.43,87.43,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGBgQWBAYBOTIyMTE,0,13.20,,,,,,,,,,193.15,,,,,,,,,,0.00,93.67,93.67,93.67,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGBgUWBAYBOTIyMTI,0,13.20,,,,,,,,,,193.15,,,,,,,,,,0.00,93.67,93.67,93.67,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGBgcWBAYBOTIyMTA,0,13.20,,,,,,,,,,193.15,,,,,,,,,,0.00,93.67,93.67,93.67,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,12-SEP-2016
13-JUN-2016,BAIGBw4WBAYANjAxMDE,1,,5.00,30.00,,,,,,,,,28.71,29.12,,,,,,,,188.06,2488.17,1064.64,328.37,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,12-SEP-2016
13-JUN-2016,BAIGBw8WBAYANjAxMDI,1,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,12-SEP-2016
13-JUN-2016,BAIGBwAWBAYGNzIyMDI,0,17.20,,,,,,,,,,168.81,,,,,,,,,,0.00,83.81,83.81,83.81,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGBwEWBAYGNzIyMDM,0,17.20,,,,,,,,,,168.81,,,,,,,,,,0.00,83.81,83.81,83.81,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGBwIWBAYANzIyMDI,0,3.00,,,,,,,,,,34.83,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,12-SEP-2016
13-JUN-2016,BAIGBwMWBAYGNzIyMDE,0,17.20,,,,,,,,,,168.81,,,,,,,,,,0.00,83.81,83.81,83.81,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,12-SEP-2016
13-JUN-2016,BAIGBwQWBAYBNjAxMDQ,1,,38.00,128.00,129.00,380.00,,,,,,,25.27,29.70,113.43,160.57,,,,,,2025.62,18279.28,10338.47,8758.66,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,12-SEP-2016
13-JUN-2016,BAIGBwUWBAYANzIyMDE,0,3.00,,,,,,,,,,34.83,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,12-SEP-2016
13-JUN-2016,BAIGBwcWBAYBNjAxMDM,1,,38.00,128.00,129.00,380.00,,,,,,,25.27,29.70,113.43,160.57,,,,,,2025.62,18279.28,10338.47,8758.66,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,12-SEP-2016
13-JUN-2016,BAIGDAAWBQQBNDAxMDE,0,32.50,,,,,,,,,,250.00,,,,,,,,,,0.00,8000.00,4000.00,1000.00,2,5.50,31.00,31.00,31.00,20.00,20.00,20.00,12-SEP-2016
13-JUN-2016,BAIGDAMWBQcCMTAxMDE,1,21.00,43.00,,,,,,,,,19.61,23.28,,,,,,,,,1300.00,7800.00,6500.00,4875.00,1,15.00,40.00,40.00,40.00,40.00,40.00,40.00,12-SEP-2016
13-JUN-2016,BAIGDAQWBQcBMjMxMDE,0,8.00,,,,,,,,,,465.54,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,0.00,0.00,0.00,0.00,0.00,0.00,12-SEP-2016
13-JUN-2016,BAIGDAUWBQQBMTIxMDE,0,58.90,,,,,,,,,,400.78,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,12-SEP-2016
13-JUN-2016,BAIGDAcWBQcBMjAxMDM,1,354.00,364.00,418.00,472.00,526.00,580.00,634.00,724.00,725.00,745.00,21.23,21.34,21.91,22.48,23.05,23.62,24.19,25.14,50.00,51.00,1266.44,56168.83,52166.40,48163.97,1,24.00,753.40,753.40,753.40,402.60,383.90,383.20,12-SEP-2016
13-JUN-2016,BAIHAQ4WBwYJMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,37.72,39.50,41.58,44.30,47.83,,,,,,442.84,11929.43,11225.36,10457.85,1,8.00,107.00,107.00,107.00,20.00,20.00,20.00,12-SEP-2016
13-JUN-2016,BAIHAQAWBwYJMDAxMTA,1,20.00,46.00,69.00,92.00,115.00,,,,,,33.10,34.65,36.48,38.74,41.39,,,,,,377.34,12381.48,11574.83,10407.39,1,8.00,103.00,103.00,103.00,20.00,20.00,20.00,12-SEP-2016
13-JUN-2016,BAIHAQEWBwYJMDAxMjA,1,20.00,48.00,72.00,96.00,118.00,,,,,,35.89,37.60,39.61,42.20,43.79,,,,,,456.64,13701.70,13354.74,12348.78,1,8.00,118.00,118.00,118.00,20.00,20.00,20.00,12-SEP-2016
13-JUN-2016,BAIHAQMWBwYIMTAxMDk,1,53.00,115.00,125.00,,,,,,,,16.52,18.21,19.14,,,,,,,,94.07,9629.58,9068.64,8694.68,2,4.00,127.20,124.80,122.00,54.60,53.40,52.00,12-SEP-2016
13-JUN-2016,BAIHAgYWBwYJMDAxNDA,1,20.00,54.00,81.00,108.00,124.00,,,,,,36.82,38.09,40.15,43.28,45.80,,,,,,418.76,17099.14,13792.90,12366.23,1,8.00,117.00,117.00,117.00,20.00,20.00,20.00,12-SEP-2016
13-JUN-2016,BAIHBAUWBwYIMzAxMDM,0,1.00,20.00,,,,,,,,,0.01,0.01,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,5.50,9.00,5.80,4.80,9.00,5.80,4.80,12-SEP-2016
13-JUN-2016,BAIHBQ8WBwYCMDIxOTA,1,80.00,81.00,,,,,,,,,73.60,163.08,,,,,,,,,0.00,647.14,647.14,647.14,2,2.00,81.00,79.50,77.40,81.00,79.50,77.40,12-SEP-2016
13-JUN-2016,BAIHBw4WBwYEMDI0MjM,1,44.00,,,,,,,,,,56.15,,,,,,,,,,0.00,361.05,361.05,361.05,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,12-SEP-2016
13-JUN-2016,BAIHBw8WBwYEMDI0MjQ,1,44.00,,,,,,,,,,56.20,,,,,,,,,,0.00,364.40,364.40,364.40,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,12-SEP-2016
13-JUN-2016,BAIHBwAWBwYEMDI0MjE,1,44.00,,,,,,,,,,56.15,,,,,,,,,,0.00,361.05,361.05,361.05,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,12-SEP-2016
13-JUN-2016,BAIHBwEWBwYEMDI0MjI,1,44.00,,,,,,,,,,56.20,,,,,,,,,,0.00,364.40,364.40,364.40,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,12-SEP-2016
13-JUN-2016,BAIHDA4WBwYDNjI0MzA,1,39.00,,,,,,,,,,300.60,,,,,,,,,,0.00,6837.69,6837.69,6837.69,3,0.50,39.00,39.00,39.00,39.00,39.00,39.00,12-SEP-2016
13-JUN-2016,BAIHDA8WBwYDNjEyMTA,0,178.00,508.00,847.00,1192.00,,,,,,,11.97,11.98,11.99,12.00,,,,,,,0.00,56640.00,56368.00,15287.00,1,24.00,1170.20,1170.20,1170.20,1170.20,1170.20,1170.20,12-SEP-2016
13-JUN-2016,BAIHDAAWBwYGMDAxMTA,1,70.00,132.00,300.00,301.00,316.00,,,,,,35.75,36.80,39.62,39.64,39.90,,,,,,1040.44,66532.98,58528.11,53284.41,1,24.00,285.00,285.00,285.00,70.00,70.00,70.00,12-SEP-2016
13-JUN-2016,BAIHDAEWBwYGMDAxMjA,1,70.00,132.00,300.00,301.00,316.00,,,,,,36.26,37.38,39.77,39.92,40.12,,,,,,991.16,69240.60,60095.94,54470.05,1,24.00,285.00,285.00,285.00,70.00,70.00,70.00,12-SEP-2016
13-JUN-2016,BAIHDAMWBwYIMzAxMDI,0,50.00,,,,,,,,,,0.00,,,,,,,,,,2000.00,10000.00,7000.00,5000.00,2,5.50,43.00,35.10,19.00,43.00,35.10,19.00,12-SEP-2016
13-JUN-2016,BAIHDAcWBwYDNTIyMjA,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,11.00,11.00,11.00,11.00,11.00,11.00,12-SEP-2016
13-JUN-2016,BAIHDQYWBwYDNjEyMjA,0,193.00,505.00,840.00,1181.00,,,,,,,11.79,11.80,11.81,11.82,,,,,,,0.00,55764.00,55492.00,14937.00,1,24.00,1150.00,1149.00,1146.00,1150.00,1149.00,1146.00,12-SEP-2016
13-JUN-2016,BAIKBQ4WDgYBNTAxMDI,0,5.00,15.00,15.10,17.00,,,,,,,345.16,345.16,400.16,400.16,,,,,,,0.00,4938.75,4295.93,3985.65,1,8.00,17.00,17.00,17.00,5.00,5.00,5.00,12-SEP-2016
13-JUN-2016,BAIKBQ8WDgYBNTAxMDE,0,5.00,15.00,15.10,17.00,,,,,,,345.16,345.16,400.16,400.16,,,,,,,0.00,4938.75,4295.93,3985.65,1,8.00,17.00,17.00,17.00,5.00,5.00,5.00,12-SEP-2016
13-JUN-2016,BAIKBQEWDgYBNTAxMDM,1,35.00,44.00,45.00,102.00,,,,,,,36.77,42.50,134.00,158.46,,,,,,,299.25,3431.25,2244.38,1901.25,1,8.00,102.00,102.00,102.00,35.00,35.00,35.00,12-SEP-2016
13-JUN-2016,BAIKBQMWDgYBMzAxMDQ,1,190.00,390.00,410.00,,,,,,,,35.29,54.65,56.59,,,,,,,,5289.26,41944.72,29249.08,8907.99,1,24.00,400.00,400.00,400.00,190.00,190.00,190.00,12-SEP-2016
13-JUN-2016,BAIKBQcWDgYBMzIyMDU,1,16.00,17.00,,,,,,,,,222.31,222.31,,,,,,,,,0.00,7235.91,7235.91,7235.91,2,2.00,16.10,16.10,16.10,16.10,16.10,16.10,12-SEP-2016
13-JUN-2016,BAIKBgAWDgYBNDAxMDg,1,50.00,55.00,75.00,100.00,120.00,140.00,150.00,153.00,,,137.25,138.15,141.75,146.30,149.94,153.58,155.40,155.94,,,3191.96,20416.39,5807.84,4756.28,1,12.00,153.00,153.00,153.00,55.00,55.00,55.00,12-SEP-2016
13-JUN-2016,BAIKBgIWDgYAMjIxMDE,0,27.00,31.00,,,,,,,,,112.81,113.81,,,,,,,,,1937.00,3279.00,3279.00,3279.00,2,1.00,27.00,27.00,27.00,27.00,27.00,27.00,12-SEP-2016
13-JUN-2016,BAIKBgMWDgYBNDIyMDI,1,14.00,15.00,,,,,,,,,205.50,205.50,,,,,,,,,0.00,1996.64,1996.64,1996.64,2,2.00,14.30,14.30,14.30,14.30,14.30,14.30,12-SEP-2016
13-JUN-2016,BAIKBgYWDgYBNTIyMTE,0,32.00,35.10,42.00,,,,,,,,188.12,248.12,248.12,,,,,,,,0.00,2311.35,2311.35,2311.35,2,3.00,42.00,42.00,42.00,32.00,32.00,32.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk0MDAxMDE,0,150.00,250.00,251.00,300.00,400.00,500.00,550.00,575.00,,,21.00,22.00,45.00,46.00,47.00,48.00,49.00,50.00,,,1800.00,94000.00,53000.00,35000.00,1,0.00,515.00,339.70,63.00,250.00,169.40,63.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk0MDAxMDI,0,180.00,250.00,251.00,300.00,350.00,400.00,500.00,550.00,570.00,,22.00,23.00,45.00,46.00,47.00,48.00,49.00,50.00,55.00,,2200.00,37000.00,25000.00,20000.00,1,0.00,562.00,364.80,63.00,250.00,187.30,63.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk0MTAxMDE,0,150.00,200.00,230.00,250.00,282.00,300.00,,,,,95.00,100.00,110.00,120.00,130.00,140.00,,,,,1500.00,30000.00,30000.00,30000.00,2,0.00,282.00,282.00,282.00,150.00,150.00,150.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk0MTAxMDI,0,150.00,200.00,230.00,250.00,282.00,300.00,,,,,95.00,100.00,110.00,120.00,130.00,140.00,,,,,1500.00,18000.00,16000.00,15000.00,99999,,282.00,282.00,282.00,150.00,150.00,150.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk1MjQxMDE,0,100.00,,,,,,,,,,12.47,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,66.00,26.40,0.00,66.00,26.40,0.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk1MzIxMDE,0,130.00,188.00,,,,,,,,,104.57,107.00,,,,,,,,,1058.37,22322.58,22322.58,22322.58,4,2.00,0.00,0.00,0.00,0.00,0.00,0.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk1MzIxMDI,0,130.00,188.00,,,,,,,,,104.57,107.00,,,,,,,,,1058.37,22322.58,22322.58,22322.58,4,2.00,0.00,0.00,0.00,0.00,0.00,0.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk4NjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,48.00,17.10,0.00,48.00,17.10,0.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk4NjQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,72.00,14.30,0.00,72.00,14.30,0.00,12-SEP-2016
13-JUN-2016,BAIKDAcIAAEfOTk4NjQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,,,,,,,,12-SEP-2016
