BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20090112,AgMMBwI2MjMuODYxNjAyMDg,YES,225,226,315,350,390,450,518,535,,,35.41,35.42,35.61,36.37,36.38,36.51,36.65,36.69,,,0,0,0,0,1,24,480,480,480,225,225,225,08/01/09 04:30,
20090112,AgMMBwI2NzkuODYxNzAxMDE,YES,185,208,231,255,256,295,,,,,33.83,41.12,42.73,44.38,75.26,75.26,,,,,2255,14600,9200,7200,1,10,255,255,255,185,185,185,08/01/09 04:30,
20090112,AgMMBwI2NzMuODYxNzAxMDI,YES,185,208,231,255,256,295,,,,,34.62,42.09,43.74,45.43,76.33,76.33,,,,,2255,14900,9400,7200,1,10,255,255,255,185,185,185,08/01/09 04:30,
20090112,AgMMBwI2NzUuODYxNzAxMDM,YES,181,258,259,301,,,,,,,40.5,70,71,125,,,,,,,4397.36,27985.1,23767,20619,1,6,301,301,301,181,181,181,08/01/09 04:30,
20090112,AgMMBwI2NzcuODYxNzAxMDQ,YES,185,208,231,255,256,295,,,,,33.04,40.16,41.73,43.34,74.19,74.19,,,,,2255.7,14300,9000,7205,2,10,255,255,255,185,185,185,08/01/09 04:30,
20090112,AgMMBwI2MDMuODYxODAxMDE,NO,220,240,370,455,535,554,579,,,,24,24.5,25,27,29,50,203,,,,1400.46,69649.71,48374.27,30160.06,1,24,579,579,579,220,220,220,08/01/09 04:30,
20090112,AgMMBwI2MDUuODYxODAxMDI,NO,220,240,370,465,545,554,579,,,,23.95,24.45,24.95,26.9,28.9,51,201,,,,1466.39,70320.93,48821.75,30458.38,1,24,579,579,579,220,220,220,08/01/09 04:30,
20090112,AgMMBwI1MjUuODYxOTExMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,24,1155,1155,1155,1155,1155,1155,08/01/09 04:30,
20090112,AgMMBwI1MjcuODYxOTExMDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,24,1018,1015,1012,1018,1015,1012,08/01/09 04:30,
20090112,AgMMBwI3MTMuODYyMDIxMDE,YES,,50,89,,,,,,,,,88.78,92.32,,,,,,,,2425,2900,2900,2900,2,1,89,89,89,50,50,50,08/01/09 04:30,
20090112,AgMMBwI3MDUuODYyMDIxMDI,YES,,50,89,,,,,,,,,88.61,92.2,,,,,,,,2425,2900,2900,2900,2,1,89,89,89,50,50,50,08/01/09 04:30,
20090112,AgMMBwI3MTUuODYyMDIxMDM,YES,,50,89,,,,,,,,,77.45,81.31,,,,,,,,2425,2900,2900,2900,2,1,89,89,89,50,50,50,08/01/09 04:30,
20090112,AgMMBwI3MDcuODYyMDIxMDQ,YES,,50,89,,,,,,,,,80.45,84.42,,,,,,,,2425,2900,2900,2900,2,1,89,89,89,50,50,50,08/01/09 04:30,
20090112,AgMMBwI3MTcuODYyMDIxMDU,YES,,50,89,,,,,,,,,88.97,92.44,,,,,,,,2425,2900,2900,2900,2,1,89,89,89,50,50,50,08/01/09 04:30,
20090112,AgMMBwI3MDkuODYyMDIxMDY,YES,,50,89,,,,,,,,,88.85,92.36,,,,,,,,2425,2900,2900,2900,2,1,89,89,89,50,50,50,08/01/09 04:30,
20090112,AgMMBwI3MTkuODYyMDIxMDc,YES,,50,89,,,,,,,,,86.52,90.72,,,,,,,,2425,2900,2900,2900,2,1,89,89,89,50,50,50,08/01/09 04:30,
20090112,AgMMBwI3MTEuODYyMDIxMDg,YES,,50,89,,,,,,,,,86.48,90.67,,,,,,,,2425,2900,2900,2900,2,1,89,89,89,50,50,50,08/01/09 04:30,
20090112,AgMMBwI2ODkuODYyMTIxMDE,NO,72,,,,,,,,,,121.26,,,,,,,,,,0,3346.53,3346.53,3346.53,2,4,72,72,72,72,72,72,08/01/09 04:30,
20090112,AgMMBwI2OTEuODYyMTIxMDI,NO,72,,,,,,,,,,121.26,,,,,,,,,,0,3346.53,3346.53,3346.53,2,4,72,72,72,72,72,72,08/01/09 04:30,
20090112,AgMMBwI2OTMuODYyMTIxMDM,NO,72,,,,,,,,,,121.26,,,,,,,,,,0,3346.53,3346.53,3346.53,2,4,72,72,72,72,72,72,08/01/09 04:30,
20090112,AgMMBwI2OTUuODYyMTIxMDQ,NO,72,,,,,,,,,,121.26,,,,,,,,,,0,3346.53,3346.53,3346.53,2,4,72,72,72,72,72,72,08/01/09 04:30,
20090112,AgMMBwI2OTcuODYyMTIxMDU,NO,72,,,,,,,,,,121.26,,,,,,,,,,0,3346.53,3346.53,3346.53,2,4,72,72,72,72,72,72,08/01/09 04:30,
20090112,AgMMBwI2OTkuODYyMTIxMDY,NO,72,,,,,,,,,,121.26,,,,,,,,,,0,3346.53,3346.53,3346.53,2,4,72,72,72,72,72,72,08/01/09 04:30,
20090112,AgMMBwI3MDEuODYyMTIxMDc,NO,72,,,,,,,,,,121.26,,,,,,,,,,0,3346.53,3346.53,3346.53,2,4,72,72,72,72,72,72,08/01/09 04:30,
20090112,AgMMBwI3MDMuODYyMTIxMDg,NO,72,,,,,,,,,,121.26,,,,,,,,,,0,3346.53,3346.53,3346.53,2,4,72,72,72,72,72,72,08/01/09 04:30,
20090112,AgMMBwI2MzcuODYyMzAxMDM,NO,135,165,195,206,,,,,,,26.43,26.9,27,200,,,,,,,0,48000,37000,26000,1,18,197,175.6,155,115,115,115,08/01/09 04:30,
20090112,AgMMBwI2MzkuODYyMzAxMDQ,NO,90,116,315,320,,,,,,,25.17,28.07,29.22,200,,,,,,,0,48000,36000,26000,1,18,298,298,298,83,83,83,08/01/09 04:30,
20090112,AgMMBwI2MjUuODYyNDAyMDU,YES,400,475,550,690,740,770,,,,,37.73,37.74,37.87,38.12,40.21,40.26,,,,,0,0,0,0,1,24,780,780,780,400,400,400,08/01/09 04:30,
20090112,AgMMBwI2MjcuODYyNDAyMDY,YES,400,475,550,690,740,770,,,,,39.36,39.37,39.46,39.62,41.68,41.72,,,,,0,0,0,0,1,24,770,770,770,400,400,400,08/01/09 04:30,
20090112,AgMMBwI2MzEuODYyNTExMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,24,867,867,867,867,867,867,08/01/09 04:30,
20090112,AgMMBwI2MjkuODYyNTExMDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,24,872,872,872,872,872,872,08/01/09 04:30,
20090112,AgMMBwI3ODMuODYyNjIxMDE,NO,147,,,,,,,,,,85.12,,,,,,,,,,0,0,0,0,2,5,147,147,147,147,147,147,08/01/09 04:30,
20090112,AgMMBwI3ODUuODYyNjIxMDI,NO,147,,,,,,,,,,87.78,,,,,,,,,,0,0,0,0,2,5,147,147,147,147,147,147,08/01/09 04:30,
20090112,AgMMBwI4MjkuODYyNjIxMDM,NO,147,,,,,,,,,,84.99,,,,,,,,,,0,6500,6500,6500,2,5,150,150,150,150,150,150,08/01/09 04:30,
20090112,AgMMBwI2NjUuODYyNzIxMDE,YES,100,,,,,,,,,,80.17,,,,,,,,,,0,3575,3575,3575,2,2,100,100,100,100,100,100,08/01/09 04:30,
20090112,AgMMBwI2NjcuODYyNzIxMDI,YES,100,,,,,,,,,,80.17,,,,,,,,,,0,3575,3575,3575,2,2,100,66.6,0,100,66.6,0,08/01/09 04:30,
20090112,AgMMBwI2NjkuODYyNzIxMDM,YES,30,,,,,,,,,,80.17,,,,,,,,,,0,1100,1100,1100,2,2,0,0,0,0,0,0,08/01/09 04:30,
20090112,AgMMBwI2NzEuODYyNzIxMDQ,YES,100,,,,,,,,,,80.17,,,,,,,,,,0,3575,3575,3575,2,2,100,100,100,100,100,100,08/01/09 04:30,
20090112,AgMMBwI3MjcuODYyOTIxMDU,NO,37,,,,,,,,,,117.13,,,,,,,,,,0,935.8,935.8,935.8,3,1,37,37,37,37,37,37,08/01/09 04:30,
20090112,AgMMBwI3MjkuODYyOTIxMDY,NO,37,,,,,,,,,,117.13,,,,,,,,,,0,935.8,935.8,935.8,3,1,37,37,37,37,37,37,08/01/09 04:30,
20090112,AgMMBwI3MzEuODYyOTIxMDc,NO,37,,,,,,,,,,117.13,,,,,,,,,,0,935.8,935.8,935.8,3,1,37,37,37,37,37,37,08/01/09 04:30,
20090112,AgMMBwI3MzMuODYyOTIxMDg,NO,37,,,,,,,,,,117.13,,,,,,,,,,0,935.8,935.8,935.8,3,1,37,37,37,37,37,37,08/01/09 04:30,
20090112,AgMMBwI3MzUuODYyOTIxMDk,NO,37,,,,,,,,,,117.13,,,,,,,,,,0,935.8,935.8,935.8,3,1,37,37,37,37,37,37,08/01/09 04:30,
20090112,AgMMBwI3MzcuODYyOTIxMTA,NO,37,,,,,,,,,,117.13,,,,,,,,,,0,935.8,935.8,935.8,3,1,37,37,37,37,37,37,08/01/09 04:30,
20090112,AgMMBwI3MzkuODYyOTIxMTE,NO,37,,,,,,,,,,117.13,,,,,,,,,,0,935.8,935.8,935.8,3,1,37,37,37,37,37,37,08/01/09 04:30,
20090112,AgMMBwI3NDEuODYyOTIxMTI,NO,37,,,,,,,,,,117.13,,,,,,,,,,0,935.8,935.8,935.8,4,1,37,37,37,37,37,37,08/01/09 04:30,
20090112,AgMMBwI3NTEuODYzMDIxMDE,YES,25,55,,,,,,,,,109.73,109.74,,,,,,,,,0,0,0,0,4,24,55,55,55,25,25,25,08/01/09 04:30,
20090112,AgMMBwI3NTMuODYzMDIxMDI,YES,25,55,,,,,,,,,110.73,110.74,,,,,,,,,0,0,0,0,4,24,55,55,55,25,25,25,08/01/09 04:30,
20090112,AgMMBwI3NTUuODYzMDIxMDM,YES,13,25,,,,,,,,,151,151.01,,,,,,,,,0,0,0,0,4,24,25,25,25,13,13,13,08/01/09 04:30,
20090112,AgMMBwI3NTcuODYzMDIxMDQ,YES,25,55,,,,,,,,,111.73,111.74,,,,,,,,,0,0,0,0,4,24,55,55,55,25,25,25,08/01/09 04:30,
20090112,AgMMBwI3NTkuODYzMDIxMDU,YES,25,55,,,,,,,,,113.73,113.74,,,,,,,,,0,0,0,0,4,24,55,55,55,25,25,25,08/01/09 04:30,
20090112,AgMMBwI3NjEuODYzMDIxMDY,YES,25,55,,,,,,,,,112.73,112.74,,,,,,,,,0,0,0,0,4,24,55,55,55,25,25,25,08/01/09 04:30,
20090112,AgMMBwI3OTkuODYzMTIxMDE,NO,44,,,,,,,,,,98.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MDEuODYzMTIxMDI,NO,44,,,,,,,,,,98.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MDMuODYzMTIxMDM,NO,44,,,,,,,,,,95.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MDUuODYzMTIxMDQ,NO,44,,,,,,,,,,95.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MDcuODYzMTIxMDU,NO,44,,,,,,,,,,99.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MDkuODYzMTIxMDY,NO,44,,,,,,,,,,99.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MTEuODYzMTIxMDc,NO,44,,,,,,,,,,86.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MTMuODYzMTIxMDg,NO,44,,,,,,,,,,86.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MTUuODYzMTIxMDk,NO,44,,,,,,,,,,89.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MTcuODYzMTIxMTA,NO,44,,,,,,,,,,89.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MTkuODYzMTIxMTE,NO,44,,,,,,,,,,92.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI4MjEuODYzMTIxMTI,NO,44,,,,,,,,,,101.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,08/01/09 04:30,
20090112,AgMMBwI1NzEuODYzMjAxMDc,YES,175,176,177,180,210,245,265,300,328,,1,2,35.76,35.77,35.96,35.97,36.28,36.29,36.65,,0,0,0,0,1,24,0,0,0,0,0,0,08/01/09 04:30,
20090112,AgMMBwI1NzMuODYzMjAxMDg,YES,120,121,185,220,255,290,340,353,,,35.94,35.95,36.16,36.17,36.29,36.3,36.46,36.51,,,0,0,0,0,1,24,340,340,340,120,120,120,08/01/09 04:30,
20090112,AgMMBwI1NzUuODYzMjIxMzE,NO,20,40,60,80,100,108,,,,,300.14,356.59,356.59,416.02,416.02,490.24,,,,,19362,1770,0,0,3,1,104,104,104,10,10,10,08/01/09 04:30,
20090112,AgMMBwI1ODMuODYzMzAxMDE,YES,100,101,102,115,125,156,,,,,1,2,41.87,41.88,41.96,42.23,,,,,0,0,0,0,1,24,0,0,0,0,0,0,08/01/09 04:30,
20090112,AgMMBwI1ODUuODYzMzAxMDI,YES,115,116,117,121,122,148,154,,,,1,2,41.62,41.63,41.71,42.05,42.13,,,,0,0,0,0,1,24,0,0,0,0,0,0,08/01/09 04:30,
20090112,AgMMBwI1ODcuODYzMzAxMDM,YES,95,120,175,225,230,235,251,262,,,35.84,35.85,36.07,36.08,36.1,36.11,36.18,36.22,,,0,0,0,0,1,24,235,235,235,95,95,95,08/01/09 04:30,
20090112,AgMMBwI1ODkuODYzMzAxMDQ,YES,350,351,352,354,355,415,490,515,520,,36.69,36.7,36.71,36.72,36.73,36.74,36.98,37.06,37.08,,0,0,0,0,1,24,510,510,510,375,362.5,350,08/01/09 04:30,
20090112,AgMMBwI4MjMuODYzNDIxMDE,YES,100,182,,,,,,,,,58.54,68.79,,,,,,,,,3299.28,8937.21,8937.21,8937.21,2,2,182,182,182,100,100,100,08/01/09 04:30,
20090112,AgMMBwI4MjcuODYzNDIxMDI,YES,100,182,,,,,,,,,58.54,68.79,,,,,,,,,3269.28,8937.21,8937.21,8937.21,2,2,182,182,182,100,100,100,08/01/09 04:30,
20090112,AgMMBwI4MjUuODYzNDIxMDM,YES,187,,,,,,,,,,83,,,,,,,,,,0,6800,6800,6800,2,2,187,187,187,187,187,187,08/01/09 04:30,
20090112,AgMMBwI3ODcuODYzNTIxMDE,NO,149,150,,,,,,,,,67.62,67.63,,,,,,,,,3080.35,3401.95,3401.95,3401.95,2,2,150,150,150,149,149,149,08/01/09 04:30,
20090112,AgMMBwI3ODkuODYzNTIxMDI,NO,149,150,,,,,,,,,70.12,70.13,,,,,,,,,3195.75,3523.5,3523.5,3523.5,2,2,150,150,150,149,149,149,08/01/09 04:30,
20090112,AgUADgM5MTcuODYzNjIxMjA,NO,2,,,,,,,,,,75.18,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,08/01/09 04:30,
20090112,AgUADgM5MTkuODYzNjMxMDE,NO,2.1,,,,,,,,,,229.41,,,,,,,,,,0,200,200,200,1,2,2.1,2.1,2.1,2.1,2.1,2.1,08/01/09 04:30,
20090112,AgUADgM5MjEuODYzNjMxMDM,NO,,,,,,,,,,,,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,08/01/09 04:30,
20090112,AgUADgM5MjMuODYzNjMxMDY,NO,2,,,,,,,,,,83.27,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,08/01/09 04:30,
20090112,AgUADgM5MjUuODYzNjMxMDc,NO,3,,,,,,,,,,83.27,,,,,,,,,,0,66,66,66,2,2,3,3,3,3,3,3,08/01/09 04:30,
20090112,AgUADgM5MjcuODYzNjMxMDk,NO,3,,,,,,,,,,79.84,,,,,,,,,,0,66,66,66,2,2,3,3,3,3,3,3,08/01/09 04:30,
20090112,AgUADgM5MjkuODYzNjMxMTA,NO,2,,,,,,,,,,82.89,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,08/01/09 04:30,
20090112,AgUADgM5MTMuODYzNjMxMjE,NO,1.7,,,,,,,,,,92.58,,,,,,,,,,0,66,66,66,2,2,1.7,1.7,1.7,1.7,1.7,1.7,08/01/09 04:30,
20090112,AgUADgM5MTUuODYzNjMxMjI,NO,2,,,,,,,,,,100.4,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,08/01/09 04:30,
20090112,BwAMDgcyOTcuODYzOTI4MDE,YES,5,5.1,6,,,,,,,,.99,99,139,,,,,,,,9,9,9,9,2,2,5,5,5,5,5,5,08/01/09 04:30,
20090112,BQEKAgY3NDUuODY0NTMxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,54,27.1,0,54,27.1,0,08/01/09 04:30,
20090112,BwAMDgczMDcuODY4MjI4MDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,198,71.4,0,198,71.4,0,08/01/09 04:30,
20090112,BwAMDgczMDEuODY4NzI4MDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,69,32.1,3,69,32.1,3,08/01/09 04:30,
20090112,BQEKAgY5MzEuODcwMTAxMDE,NO,30,42,43,58,,,,,,,84.57,85.49,192.66,195.6,,,,,,,826.29,4592.87,1989.22,1741.25,,24,45,45,45,30,30,30,08/01/09 04:30,
20090112,BQEKAgY5MzMuODcwMTAxMDI,NO,30,36,37,55,,,,,,,87.2,88.45,200.49,210.07,,,,,,,833,4592.87,1989.22,1741.25,,16,44,44,44,30,30,30,08/01/09 04:30,
20090112,BQEKAgY5MzUuODcwMTAxMDM,NO,30,50,51,64,,,,,,,58.99,60.76,159.36,162.54,,,,,,,95,4592.87,1989.22,1741.25,,12,56,56,56,30,30,30,08/01/09 04:30,
20090112,BQEKAgY5MzcuODcwMTAxMDQ,NO,30,56,57,64,,,,,,,54.23,55.39,144.61,145.47,,,,,,,95,4468.9,1943.36,1702.84,,12,56,56,56,30,30,30,08/01/09 04:30,
20090112,BQEKAgY5MzkuODcwMTAxMDU,NO,30,50,51,64,,,,,,,57.88,59.4,155.11,157.82,,,,,,,95,4623.86,2000.68,1750.86,,12,56,56,56,30,30,30,08/01/09 04:30,
20090112,BQEKAgY5NDEuODcwMTAxMDY,NO,30,50,51,64,,,,,,,58.51,62.11,162.92,169.35,,,,,,,95,4603.2,1993.04,1744.45,,24,56,56,56,30,30,30,08/01/09 04:30,
20090112,BQEKAgY5NDMuODcwMTIxMDc,NO,25,,,,,,,,,,430.6,,,,,,,,,,0,3295.34,3295.34,3295.34,,2,25,25,25,25,25,25,08/01/09 04:30,
20090112,AgMMBw03MzMuODcwMjAxMDE,YES,80,81,108,122,136,149,163,203,204,209,1,28.16,28.52,28.7,28.89,29.06,29.25,29.78,122.75,123,134,17240.8,13784.12,10345.06,,24,205,201,193,140,140,140,08/01/09 04:30,
20090112,AgMMBw03MzUuODcwMjAxMDI,YES,80,81,108,122,136,149,163,203,204,209,1,28.91,29.28,29.47,29.66,29.83,30.02,30.57,124.41,124.66,123,17030.05,13622.08,10231.5,,24,205,205,205,140,140,140,08/01/09 04:30,
20090112,AgMMBw03MzcuODcwMjAxMDM,YES,80,81,108,122,136,149,163,203,204,209,1,27.77,28.12,28.3,28.49,28.66,28.84,29.36,122.97,123.22,118,17257.27,13796.78,10353.94,,24,205,205,205,140,140,140,08/01/09 04:30,
20090112,AgMMBw03MzkuODcwMjAxMDQ,YES,80,81,108,122,136,149,163,203,204,209,1,28.28,28.64,28.82,29.01,29.18,29.37,29.9,123.62,123.87,116,16929.73,13544.95,10177.43,,24,205,136.6,0,140,93.3,0,08/01/09 04:30,
20090112,AgMMBw03MzEuODcwMjMxMDU,NO,3,,,,,,,,,,224.7,,,,,,,,,,0,0,0,0,,1,3,3,3,3,3,3,08/01/09 04:30,
20090112,AgMMBw03MjcuODcwMzAxMDE,YES,114,115,180,213,246,279,312,395,396,412,1,24.85,25.6,25.97,26.35,26.73,27.11,28.06,108.48,109.2,204,56929.6,38620.64,24893.45,,24,395,395,395,221,221,221,08/01/09 04:30,
20090112,AgMMBw03MjkuODcwMzIxMDI,NO,16,,,,,,,,,,263.06,,,,,,,,,,0,1674.99,1674.99,1674.99,1,1,16,16,16,16,16,16,08/01/09 04:30,
20090112,AgMMBw02NjcuODcwNDMxMDE,NO,12,,,,,,,,,,241.29,,,,,,,,,,0,0,0,0,,2,12,12,12,12,12,12,08/01/09 04:30,
20090112,AgMMBw02NjkuODcwNTMxMDE,NO,12,,,,,,,,,,241.29,,,,,,,,,,0,0,0,0,,2,12,12,12,12,12,12,08/01/09 04:30,
20090112,BQEKAgY5MDUuODcwNjIxMDE,NO,21,,,,,,,,,,219.14,,,,,,,,,,0,1366.74,1366.74,1366.74,,2,17,17,17,17,17,17,08/01/09 04:30,
20090112,BQEKAgY5MDcuODcwNjIxMDI,NO,21,,,,,,,,,,210.92,,,,,,,,,,0,1366.74,1366.74,1366.74,,2,17,17,17,17,17,17,08/01/09 04:30,
20090112,BQEKAgY5MDkuODcwNjIxMDM,NO,21,,,,,,,,,,205.22,,,,,,,,,,0,1366.74,1366.74,1366.74,,2,17,17,17,17,17,17,08/01/09 04:30,
20090112,BQEKAgY5MTEuODcwNjIxMDQ,NO,18,,,,,,,,,,225.8,,,,,,,,,,0,1366.74,1366.74,1366.74,,2,11,11,11,11,11,11,08/01/09 04:30,
20090112,BQEKAgY5MTMuODcwNjIxMDU,NO,18,,,,,,,,,,238.23,,,,,,,,,,0,1366.74,1366.74,1366.74,,2,8,8,8,8,8,8,08/01/09 04:30,
20090112,BQEKAgY5MTUuODcwNjIxMDY,NO,18,,,,,,,,,,226.36,,,,,,,,,,0,1366.74,1366.74,1366.74,,2,13,13,13,13,13,13,08/01/09 04:30,
20090112,BQEKAgY5MTcuODcwNjIxMDc,NO,18,,,,,,,,,,229.61,,,,,,,,,,0,1366.74,1366.74,1366.74,,2,11,11,11,11,11,11,08/01/09 04:30,
20090112,BQEKAgY4OTUuODcwNzIxMDE,NO,95,,,,,,,,,,135.18,,,,,,,,,,0,1894.09,1894.09,1894.09,,1,88,88,88,41,41,41,08/01/09 04:30,
20090112,BQEKAgY4OTcuODcwNzIxMDI,NO,97,,,,,,,,,,125.2,,,,,,,,,,0,1894.09,1894.09,1894.09,,1,89,89,89,41,41,41,08/01/09 04:30,
20090112,BQEKAgY4ODkuODcwNzIxMDM,NO,94,,,,,,,,,,102.08,,,,,,,,,,0,1876.12,1876.12,1876.12,,1,79,79,79,41,41,41,08/01/09 04:30,
20090112,BQEKAgY4OTkuODcwNzIxMDQ,NO,87,,,,,,,,,,88,,,,,,,,,,0,1366.87,1366.87,1366.87,,1,77,77,77,45,45,45,08/01/09 04:30,
20090112,BQEKAgY4OTEuODcwNzIxMDU,NO,87,,,,,,,,,,87.76,,,,,,,,,,0,1366.87,1366.87,1366.87,,1,77,77,77,45,45,45,08/01/09 04:30,
20090112,BQEKAgY5MDEuODcwNzIxMDY,NO,87,,,,,,,,,,88,,,,,,,,,,0,1366.87,1366.87,1366.87,,1,76,76,76,45,45,45,08/01/09 04:30,
20090112,BQEKAgY4OTMuODcwNzIxMDc,NO,87,,,,,,,,,,87.76,,,,,,,,,,0,1366.87,1366.87,1366.87,,1,77,77,77,45,45,45,08/01/09 04:30,
20090112,BQEKAgY5MDMuODcwNzMxMDg,NO,10,,,,,,,,,,240.57,,,,,,,,,,0,0,0,0,,2,10,10,10,10,10,10,08/01/09 04:30,
20090112,BQEKAgY4ODEuODcwODIxMDE,NO,50,,,,,,,,,,170,,,,,,,,,,0,2500,0,0,4,1,50,50,50,50,50,50,08/01/09 04:30,
20090112,BQEKAgY4ODMuODcwODIxMDI,NO,50,,,,,,,,,,170,,,,,,,,,,0,2500,0,0,4,1,50,50,50,50,50,50,08/01/09 04:30,
20090112,BQEKAgY4ODUuODcwODIxMDM,NO,50,,,,,,,,,,170,,,,,,,,,,0,2500,0,0,4,1,50,50,50,50,50,50,08/01/09 04:30,
20090112,BQEKAgY4ODcuODcwODIxMDQ,NO,25,,,,,,,,,,170,,,,,,,,,,0,2500,0,0,4,1,25,25,25,25,25,25,08/01/09 04:30,
20090112,BQEKAgY5MTkuODcxMDIxMDE,NO,87,,,,,,,,,,109.01,,,,,,,,,,0,4694.91,4694.91,4694.91,3,1,87,85,83,87,85,83,08/01/09 04:30,
20090112,BQEKAgY5MjEuODcxMDIxMDI,NO,87,,,,,,,,,,109.01,,,,,,,,,,0,4694.91,4694.91,4694.91,3,1,87,85,83,87,85,83,08/01/09 04:30,
20090112,BQEKAgY5MjMuODcxMDIxMDM,NO,87,,,,,,,,,,109.01,,,,,,,,,,0,4694.91,4694.91,4694.91,3,1,87,85,83,87,85,83,08/01/09 04:30,
20090112,BQEKAgY5MjUuODcxMDIxMDQ,NO,87,,,,,,,,,,109.01,,,,,,,,,,0,4694.91,4694.91,4694.91,3,1,87,85,83,87,85,83,08/01/09 04:30,
20090112,BQEKAgY5MjcuODcxMDIxMDU,NO,88,,,,,,,,,,162.01,,,,,,,,,,0,4569.07,4569.07,4569.07,3,1,0,0,0,0,0,0,08/01/09 04:30,
20090112,BQEKAgY5MjkuODcxMDIxMDY,YES,87,,,,,,,,,,109.01,,,,,,,,,,0,4694.91,4694.91,4694.91,3,1,87,85,83,87,85,83,08/01/09 04:30,
20090112,AgMMBw02MTEuODcxMTIxMDE,NO,59,,,,,,,,,,85.28,,,,,,,,,,0,668.9,668.9,668.9,,1,59,59,59,20,20,20,08/01/09 04:30,
20090112,AgMMBw02MTMuODcxMTIxMDI,NO,60,,,,,,,,,,84.69,,,,,,,,,,0,668.9,668.9,668.9,,1,59,59,59,20,20,20,08/01/09 04:30,
20090112,AgMMBw02MTUuODcxMTIxMDM,NO,60,,,,,,,,,,85.12,,,,,,,,,,0,668.9,668.9,668.9,,1,59,59,59,20,20,20,08/01/09 04:30,
20090112,AgMMBw02MTcuODcxMTIxMDQ,NO,59,,,,,,,,,,85.92,,,,,,,,,,0,668.9,668.9,668.9,,1,59,59,59,20,20,20,08/01/09 04:30,
20090112,AgMMBw04NzEuODcxMjAxMDE,NO,169,170,315,335,365,,,,,,1,25.99,27.14,27.3,27.54,,,,,,224,268134.64,151289.28,84743.65,,24,365,344.1,300,365,241.1,183,08/01/09 04:30,
20090112,AgUADgM5NTUuODcxMzAxMDI,YES,70,71,94,108,122,136,137,156,173,186,1,19.88,20.12,20.27,20.41,20.55,20.56,20.76,20.93,21.07,125,33324.67,17369.77,11871.42,,24,186,186,186,158,158,158,08/01/09 04:30,
20090112,AgMMBwwyNDkuODcxNDAxMDY,YES,81,82,101,118,128,141,161,181,194,210,1,27.64,28.42,29.11,29.52,30.05,30.87,31.68,32.21,32.87,130,42655.15,23510.89,13801.65,,24,200,200,200,81,81,81,08/01/09 04:30,
20090112,AgMMBw0zNTcuODcxNTAxMDQ,YES,54,55,74,82,90,97,105,113,121,129,1,31.92,33.74,34.5,35.26,35.93,36.7,37.46,38.22,38.99,55,8677.51,8677.51,8677.51,,24,129,86,0,54,36,0,08/01/09 04:30,
