BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
14-FEB-2013,BQIGBgUOBAwWOTkyMTAxMDI,0,84.00,,,,,,,,,,83.24,,,,,,,,,,546.32,19579.00,16597.00,14211.40,1,15.00,84.00,84.00,84.00,42.00,42.00,42.00,16-MAY-2013
14-FEB-2013,BQIGBgUOBAwWOTkyMTAxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQIGBgUOBAwWOTkyMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQIGBgUOBAwWOTkyMjAxMDE,0,50.00,,,,,,,,,,206.20,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.00,50.00,50.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQIGBgUOBAwWOTkyNzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQIGBgUOBAwWOTkyNzAxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQIGBgUOBAwWOTkyNzAxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQIGBgUOBAwWOTkzNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,60.00,60.00,60.00,60.00,60.00,60.00,16-MAY-2013
14-FEB-2013,BQIGBgUOBAwWOTkzNTAxMDE,0,,184.00,,,,,,,,,,11.58,,,,,,,,,11.58,0.00,0.00,0.00,1,24.00,184.00,184.00,184.00,184.00,184.00,184.00,16-MAY-2013
14-FEB-2013,BQIGBgUOBAwWOTkzNTAxMDI,0,,168.00,,,,,,,,,,11.58,,,,,,,,,11.58,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQMCAgcIAAQWOTYyNzQxMDE,1,1.00,2.00,225.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,252.00,90.70,0.00,162.00,58.30,0.00,16-MAY-2013
14-FEB-2013,BQMCAgcIAwwWOTYwNTAxMDE,0,470.00,600.00,650.00,740.00,870.00,885.00,,,,,24.41,24.46,24.51,25.48,32.29,275.00,,,,,3547.68,68991.00,52087.00,34368.00,2,6.00,905.00,905.00,905.00,480.00,480.00,480.00,16-MAY-2013
14-FEB-2013,BQMDBQ4KAAwWOTYwOTAxMDc,1,1.00,96.00,197.00,999.00,,,,,,,17.19,18.97,20.87,35.92,,,,,,,1339.10,14380.89,14380.89,13610.07,1,24.00,226.00,223.00,221.00,96.00,96.00,96.00,16-MAY-2013
14-FEB-2013,BQMDBQ4KAQAWOTY1MDMxMDE,0,15.00,,,,,,,,,,347.81,,,,,,,,,,0.00,0.00,0.00,0.00,4,2.00,15.00,15.00,15.00,15.00,15.00,15.00,16-MAY-2013
14-FEB-2013,BQMDBQ4KAQQWOTYwOTAxMDg,1,1.00,96.00,200.00,999.00,,,,,,,17.27,19.07,21.05,36.22,,,,,,,1354.66,14410.89,14410.89,13631.11,1,24.00,232.00,229.00,227.00,96.00,96.00,96.00,16-MAY-2013
14-FEB-2013,BQUDBQQKAQQWOTY0NTAxMDE,1,1.00,74.00,74.10,999.00,,,,,,,46.70,49.33,49.33,82.70,,,,,,,167.07,22052.64,22052.64,16328.20,1,12.00,0.00,0.00,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQUDBQQKDgQWNTQxODAxMDE,0,13.00,14.00,15.00,,,,,,,,56.10,56.10,56.10,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.00,18.30,13.00,19.00,18.30,13.00,16-MAY-2013
14-FEB-2013,BQYHAgYAAQAWOTYzMTIxMjA,1,1.00,78.00,100.00,500.00,,,,,,,207.52,260.02,275.02,547.74,,,,,,,3500.00,8000.00,8000.00,8000.00,1,4.00,107.00,107.00,107.00,107.00,107.00,107.00,16-MAY-2013
14-FEB-2013,BQYHAgYAAQIWOTYzMTIxMzA,1,1.00,78.00,100.00,500.00,,,,,,,208.42,260.92,275.92,548.64,,,,,,,3500.00,8000.00,8000.00,8000.00,1,4.00,109.00,109.00,109.00,109.00,109.00,109.00,16-MAY-2013
14-FEB-2013,BQYHAgYAAQYWOTYzMTIxMTA,1,1.00,78.00,100.00,500.00,,,,,,,208.02,260.52,275.52,548.24,,,,,,,3500.00,8000.00,8000.00,8000.00,1,4.00,109.00,109.00,109.00,109.00,109.00,109.00,16-MAY-2013
14-FEB-2013,BQYHAgYADwAWNTQxMTIxMDE,0,14.00,,,,,,,,,,501.24,,,,,,,,,,0.00,4159.03,4159.03,4159.03,2,2.00,14.00,14.00,14.00,14.00,14.00,14.00,16-MAY-2013
14-FEB-2013,BQYHAgYADwIWNTQxMTIxMDI,0,14.00,,,,,,,,,,76.78,,,,,,,,,,0.00,4262.79,4262.79,4262.79,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,16-MAY-2013
14-FEB-2013,BQYHAgYADwwWNTQxMTIxMDM,0,14.00,,,,,,,,,,76.78,,,,,,,,,,0.00,4262.79,4262.79,4262.79,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,16-MAY-2013
14-FEB-2013,BQcGAgMBBgYWMTAyOTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.50,4.50,4.50,4.50,4.50,4.50,16-MAY-2013
14-FEB-2013,BQcGAgMBBwAWOTAyMjI4MDE,0,75.00,175.00,200.00,264.00,,,,,,,-23.00,-22.00,-21.00,-20.00,,,,,,,0.00,0.00,0.00,0.00,99999,2.00,243.80,143.40,49.50,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQcGAgMBBwIWOTY3MTAxMDE,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,23.00,23.00,23.00,23.00,23.00,16-MAY-2013
14-FEB-2013,BQcGAgMBBwQWNTEwMTMxMDE,0,0.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BQcGAgMBBwYWODAwNjIxMDE,0,1.90,5.50,6.00,,,,,,,,25.00,278.00,284.00,,,,,,,,0.00,70.50,70.50,70.50,99999,,5.20,5.20,5.20,1.90,1.90,1.90,16-MAY-2013
14-FEB-2013,BQoADQYJBQQWODYwNzAxMDM,1,404.00,577.00,,,,,,,,,24.52,31.54,,,,,,,,,3823.33,75937.91,68516.79,64261.22,2,6.00,594.00,577.60,577.00,416.00,404.40,404.00,16-MAY-2013
14-FEB-2013,BQoBBQEPAgIWMTA2MDAxMDE,1,140.00,240.00,510.00,511.00,618.00,,,,,,45.22,49.30,60.73,70.38,71.64,,,,,,2858.52,14758.35,11674.43,9729.35,1,8.00,618.00,539.20,254.00,330.00,266.60,140.00,16-MAY-2013
14-FEB-2013,BQoBBQEPAgwWMTA2MDAxMDI,1,140.00,240.00,510.00,511.00,618.00,,,,,,45.43,49.53,61.02,70.72,71.98,,,,,,2873.07,14927.62,11844.84,9900.90,1,8.00,618.00,549.10,254.00,330.00,273.70,140.00,16-MAY-2013
14-FEB-2013,BQoKBwIJAAwWMzEwNDAxMDM,1,10.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,10.00,10.00,10.00,5.00,5.00,5.00,16-MAY-2013
14-FEB-2013,BQoKBwIJAQYWNDAxNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,16-MAY-2013
14-FEB-2013,BQoKBwIJDgAWODkwMjIxMDE,0,35.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,35.00,35.00,35.00,35.00,35.00,35.00,16-MAY-2013
14-FEB-2013,BQoKBwIJDgYWODk1NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,1.40,1.40,1.40,1.40,1.40,16-MAY-2013
14-FEB-2013,BQoKBwIKBgQWOTY0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.10,0.10,0.10,0.10,0.10,16-MAY-2013
14-FEB-2013,BgEHBQUMGAcIMDU0Mjk5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,420.00,-20.40,-480.00,420.00,-20.40,-480.00,16-MAY-2013
14-FEB-2013,BgMLAQAOAQAWMTA2MDIxNzA,1,84.00,,,,,,,,,,103.07,,,,,,,,,,0.00,4551.70,4551.70,4551.70,2,2.00,84.40,82.40,80.50,84.40,82.40,80.50,16-MAY-2013
14-FEB-2013,BgMLAQAOAQIWMTA2MDIxODA,1,84.00,,,,,,,,,,103.07,,,,,,,,,,0.00,4551.70,4551.70,4551.70,2,2.00,84.40,82.40,80.50,84.40,82.40,80.50,16-MAY-2013
14-FEB-2013,BgMLAQAODgwWNTM3MjMxMDI,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,28.00,16.20,6.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BgMLAQAODwAWNTM5MDI4MDE,0,8.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.60,8.80,4.40,8.00,7.10,4.40,16-MAY-2013
14-FEB-2013,BgMLAQAODwIWNTMwMjI4MDE,0,26.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.30,43.80,30.80,26.00,26.00,26.00,16-MAY-2013
14-FEB-2013,BgMLAQAPAAIWOTYxNzIxMDI,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.70,5.70,5.70,5.70,5.70,5.70,16-MAY-2013
14-FEB-2013,BgMLAQAPAAQWOTYwNzIxMDE,0,128.00,147.00,166.00,177.00,,,,,,,25.52,27.29,29.15,229.15,,,,,,,2214.00,10119.00,10119.00,10119.00,2,2.00,177.00,173.90,170.00,133.00,130.50,128.00,16-MAY-2013
14-FEB-2013,BgMLAQAPAAYWOTY0MzAxMDE,1,1.00,30.00,80.00,999.00,,,,,,,25.72,25.74,25.76,26.14,,,,,,,314.22,2755.25,2755.25,1948.41,1,24.00,80.00,80.00,80.00,30.00,30.00,30.00,16-MAY-2013
14-FEB-2013,BgMLAQAPAQAWOTY0MDAxMDE,1,1.00,88.90,222.10,222.20,242.20,999.00,,,,,34.51,37.35,41.66,44.03,44.03,44.03,,,,,855.79,0.00,0.00,0.00,2,4.00,242.20,242.20,242.20,87.10,87.10,87.10,16-MAY-2013
14-FEB-2013,BgMLAQAPAQIWOTYzMDAxMDE,1,1.00,30.00,115.50,999.00,,,,,,,55.00,55.00,55.00,55.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,115.50,103.30,85.00,30.00,30.00,30.00,16-MAY-2013
14-FEB-2013,BgMLAQAPAQQWOTYzNjAxMDE,1,1.00,30.00,115.50,999.00,,,,,,,60.00,60.00,60.00,60.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,115.50,115.50,115.50,30.00,30.00,30.00,16-MAY-2013
14-FEB-2013,BgMLAQAPAQYWOTYzNjAxMDI,1,1.00,32.10,93.50,999.00,,,,,,,60.00,60.00,60.00,60.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,81.00,81.00,81.00,32.00,32.00,32.00,16-MAY-2013
14-FEB-2013,BgMLAQAPBAIWODk3MzI5MDE,0,1.20,4.30,,,,,,,,,0.99,9.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,1.20,1.20,1.20,16-MAY-2013
14-FEB-2013,BgMLAQAPBAQWNzAxMTIxMDE,0,77.00,85.00,,,,,,,,,51.60,253.29,,,,,,,,,623.00,4819.00,4819.00,4819.00,2,4.00,77.00,77.00,77.00,77.00,77.00,77.00,16-MAY-2013
14-FEB-2013,BgMLAQAPBwAWNzAwMzAxMDE,0,17.00,45.00,64.00,78.00,,,,,,,100.00,105.00,110.00,250.00,,,,,,,784.00,1772.00,903.00,903.00,1,24.00,76.00,76.00,76.00,17.00,17.00,17.00,16-MAY-2013
14-FEB-2013,BgMLAQAPBwIWMzI5MjAxMDE,0,119.00,128.00,,,,,,,,,35.00,36.00,,,,,,,,,0.00,4183.44,4183.44,4183.44,2,4.00,128.00,127.80,125.00,119.00,118.80,116.00,16-MAY-2013
14-FEB-2013,BgMLAQAPBwYWNzAxMDIxMDE,0,86.00,91.00,,,,,,,,,50.91,534.34,,,,,,,,,869.00,7301.00,7301.00,7301.00,2,4.00,86.00,86.00,86.00,86.00,86.00,86.00,16-MAY-2013
14-FEB-2013,BgQHBgEPAQIWNjAwNzIxMTE,0,99.00,105.00,110.00,115.00,120.00,,,,,,30.00,30.50,31.00,31.50,32.00,,,,,,0.00,11200.00,10000.00,9000.00,2,6.00,124.00,123.30,123.00,99.00,99.00,99.00,16-MAY-2013
14-FEB-2013,BgQHBgEPAQQWNTM4MzMxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,17.30,11.70,8.00,6.00,6.00,6.00,16-MAY-2013
14-FEB-2013,BgQHBgEPAQYWNTMzNTI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,3.70,2.00,7.00,3.70,2.00,16-MAY-2013
14-FEB-2013,BgQHBgEPAQwWNjAwNzIxMTI,0,100.00,105.00,110.00,115.00,120.00,,,,,,30.00,30.50,31.00,31.50,32.00,,,,,,0.00,13000.00,10000.00,9000.00,2,6.00,124.00,123.30,123.00,99.00,99.00,99.00,16-MAY-2013
14-FEB-2013,BgQHBgEPDgIWODY2MjI4MDE,0,10.00,20.00,40.00,60.00,80.00,102.00,,,,,-12.00,-11.00,-10.00,-9.00,-8.00,-7.00,,,,,0.00,0.00,0.00,0.00,99999,,102.00,68.20,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BgQHBgEPDgQWNzA5MzAxMDE,0,46.00,250.00,,,,,,,,,15.00,47.50,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,240.00,240.00,240.00,46.00,46.00,46.00,16-MAY-2013
14-FEB-2013,BgQHBgEPDwQWODk1OTI4MDE,0,20.00,40.00,80.00,120.00,160.00,200.00,,,,,-12.00,-11.00,-10.00,-9.00,-8.00,-7.00,,,,,0.00,0.00,0.00,0.00,99999,,194.00,122.20,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BgYDBA4PAgYWOTYwMzIxMDU,1,1.00,90.00,147.00,500.00,,,,,,,6.66,9.63,11.53,23.40,,,,,,,3000.00,12000.00,12000.00,12000.00,1,4.00,180.00,177.70,176.00,180.00,175.90,172.00,16-MAY-2013
14-FEB-2013,BgYDBA4PBAYWODY3NTI4MDE,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,100.80,54.20,0.00,13.00,11.50,0.00,16-MAY-2013
14-FEB-2013,BgYDBA4PBQAWODk0NDIxMDQ,0,128.00,142.00,156.00,170.00,183.00,,,,,,28.64,33.10,33.98,34.86,35.71,,,,,,2145.56,10045.00,10045.00,10045.00,4,2.00,186.00,183.10,179.00,130.00,128.10,125.00,16-MAY-2013
14-FEB-2013,BgYDBA4PBQIWODk0NDIxMDU,0,128.00,142.00,156.00,170.00,183.00,,,,,,28.64,33.10,33.98,34.86,35.71,,,,,,2145.56,10045.00,10045.00,10045.00,4,2.00,186.00,183.10,179.00,130.00,128.10,125.00,16-MAY-2013
14-FEB-2013,BgYDBA4PBQwWODcxODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,16-MAY-2013
14-FEB-2013,BgYDBA4PBgwWNzA5NTAxMDE,0,50.00,203.00,211.00,,,,,,,,15.00,42.07,42.74,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,222.00,222.00,222.00,50.00,50.00,50.00,16-MAY-2013
14-FEB-2013,BgYDBA4PBwAWODY2OTIxMDE,0,239.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,239.00,173.00,80.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BgYDBA4PBwQWOTAzMzAxMDE,1,466.00,700.00,,,,,,,,,10.00,10.01,,,,,,,,,2988.00,207149.00,32893.00,23740.00,1,15.00,700.00,695.20,580.00,583.00,579.00,483.00,16-MAY-2013
14-FEB-2013,BgoEBQcPAQIWNTM5ODI4MDE,0,100.50,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,81.00,20.20,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BgoEBQcPDgwWOTYyOTAxMDE,1,1.00,16.00,69.00,999.00,,,,,,,30.25,32.20,39.16,160.96,,,,,,,323.69,8978.86,8978.86,4780.93,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,16-MAY-2013
14-FEB-2013,BgoEBQcPDwQWOTYyOTAxMDI,1,1.00,16.00,69.00,999.00,,,,,,,30.28,32.22,39.14,160.38,,,,,,,322.17,8978.86,8978.86,4780.93,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,16-MAY-2013
14-FEB-2013,BwEADAcLAQIWNzAwMTIxMTE,0,4.80,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.00,2.80,2.80,3.00,2.80,2.80,16-MAY-2013
14-FEB-2013,BwEADAcLDgAWOTYwMzIxMDQ,1,1.00,80.00,155.00,500.00,,,,,,,206.85,210.01,213.18,227.52,,,,,,,3000.00,12000.00,12000.00,12000.00,1,4.00,180.00,178.30,177.00,180.00,176.50,172.00,16-MAY-2013
14-FEB-2013,BwEADAcLDgYWOTYwMzIxMDM,1,1.00,80.00,155.00,500.00,,,,,,,207.57,210.73,213.90,228.24,,,,,,,3000.00,12000.00,12000.00,12000.00,1,4.00,181.00,179.20,178.00,181.00,177.40,173.00,16-MAY-2013
14-FEB-2013,BwMHDAQKAQAWNTEyMDAxMDI,0,97.00,105.00,117.00,,,,,,,,80.18,81.56,504.95,,,,,,,,0.00,6599.00,6599.00,1491.00,2,4.00,105.00,104.90,104.00,46.00,43.20,40.00,16-MAY-2013
14-FEB-2013,BwMHDAQKAQQWMzEwMzI4MDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,60.00,17.60,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BwMHDAQKDwIWODYzOTI4MDE,0,5.00,5.10,6.00,6.40,,,,,,,20.00,150.00,175.00,200.00,,,,,,,9.00,9.00,9.00,9.00,2,2.00,6.20,6.00,3.90,1.50,1.50,1.50,16-MAY-2013
14-FEB-2013,BwMHDAQKDwQWNzA3NzIxMDE,0,1.10,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,1.70,1.70,1.70,1.70,1.70,1.70,16-MAY-2013
14-FEB-2013,BwMHDAQLBgAWODY0NTI4MDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,65.00,32.90,9.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BwMHDAQLBgQWODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,60.00,27.10,0.00,14.00,9.50,0.00,16-MAY-2013
14-FEB-2013,BwMHDAQLBgYWODY4NzI4MDI,0,75.00,,,,,,,,,,-10.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,73.00,31.00,0.00,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BwMHDAQLBwAWOTY1MjMxMDE,0,9.50,9.90,10.00,,,,,,,,32.00,278.00,284.00,,,,,,,,0.00,308.00,308.00,308.00,99999,,9.50,9.50,9.50,9.50,9.50,9.50,16-MAY-2013
14-FEB-2013,BwMHDAQLBwQWODkyMzAxMDE,0,45.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,46.00,40.30,35.00,22.00,22.00,22.00,16-MAY-2013
14-FEB-2013,BwUEBQ8PAAAWMzEwNDIxMDI,0,8.70,,,,,,,,,,20.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,8.00,8.00,8.00,8.00,8.00,16-MAY-2013
14-FEB-2013,BwUEBQ8PAAIWNTM1MDIxMDE,1,5.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,5.00,5.00,5.00,5.00,5.00,5.00,16-MAY-2013
14-FEB-2013,BwUEBQ8PAAwWNTMwODI4MDE,0,13.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.80,10.60,4.70,13.00,9.30,4.70,16-MAY-2013
14-FEB-2013,BwUEBQ8PAQAWODk3NTI4MDE,0,75.00,100.00,150.00,201.00,,,,,,,-23.00,-22.00,-21.00,-20.00,,,,,,,0.00,0.00,0.00,0.00,99999,,210.00,138.10,41.50,0.00,0.00,0.00,16-MAY-2013
14-FEB-2013,BwUEBQ8PAQIWODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,92.00,55.30,17.00,15.00,15.00,15.00,16-MAY-2013
14-FEB-2013,BwUEBQ8PAQwWODk3NTI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,96.00,48.00,8.00,16.00,15.20,8.00,16-MAY-2013
14-FEB-2013,BwcEBwQJAwAWODk0NDIxMDE,0,128.00,142.00,156.00,170.00,183.00,,,,,,28.64,33.10,33.98,34.86,35.71,,,,,,2145.56,10045.00,10045.00,10045.00,4,2.00,186.00,183.10,179.00,130.00,128.10,125.00,16-MAY-2013
14-FEB-2013,BwcEBwQJAwIWODk0NDIxMDI,0,128.00,142.00,156.00,170.00,183.00,,,,,,28.64,33.10,33.98,34.86,35.71,,,,,,2245.56,10045.00,10045.00,10045.00,4,2.00,186.00,183.10,179.00,130.00,128.10,125.00,16-MAY-2013
14-FEB-2013,BwcEBwQJAwwWODk0NDIxMDM,0,128.00,142.00,156.00,170.00,183.00,,,,,,28.64,33.10,33.98,34.86,35.71,,,,,,2145.56,10045.00,10045.00,10045.00,4,2.00,186.00,183.10,179.00,130.00,128.10,125.00,16-MAY-2013
14-FEB-2013,BwcEBwQJBQIWNTMzODMxMDE,1,1.60,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.00,0.80,0.80,1.00,0.80,0.80,16-MAY-2013
14-FEB-2013,BwcKAwEIGAYJMDYwMTAz,0,17.00,18.00,28.00,35.00,,,,,,,4.00,5.00,10.00,500.00,,,,,,,61.00,10000.00,0.00,0.00,1,15.00,35.00,35.00,35.00,17.00,17.00,17.00,16-MAY-2013
14-FEB-2013,BwcKAwEJGAYJMDYyMTA0,0,44.00,,,,,,,,,,71.29,,,,,,,,,,330.08,2343.28,2343.28,2343.28,168,2.00,45.00,45.00,45.00,45.00,45.00,45.00,16-MAY-2013
14-FEB-2013,BwcKAwENGAIIMDUzMTA0,0,8.00,,,,,,,,,,158.43,,,,,,,,,,238.33,306.24,306.24,306.24,4,0.10,8.00,8.00,8.00,8.00,8.00,8.00,16-MAY-2013
14-FEB-2013,BwcKAwEOGAYJMjAwMTAx,0,10.00,45.40,54.40,69.00,,,,,,,227.26,260.45,324.94,340.00,,,,,,,0.00,220.92,220.92,220.92,3,1.00,54.40,54.40,54.40,10.00,10.00,10.00,16-MAY-2013
14-FEB-2013,CAALAAQKBxsBMDAxMjEwMQ,0,44.00,88.00,,,,,,,,,40.75,44.24,,,,,,,,,412.94,2930.28,2930.28,2930.28,168,2.00,88.00,88.00,88.00,44.00,44.00,44.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAAIWNTQxMTIxMDQ,0,123.00,,,,,,,,,,79.42,,,,,,,,,,4666.16,17217.54,17217.54,17217.54,2,8.00,125.00,123.00,123.00,125.00,123.00,123.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAAQWNTQwMzAxMDQ,1,1.00,40.00,63.00,90.00,109.00,132.00,145.20,,,,50.16,54.18,56.56,59.34,61.30,63.67,65.02,,,,1116.64,36162.74,31640.68,6618.12,1,24.00,109.00,100.80,0.00,60.00,57.60,0.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAAYWNTQwMzAxMDU,1,1.00,70.00,121.70,173.30,225.00,240.00,264.00,,,,74.84,76.24,77.28,78.33,79.37,79.67,80.16,,,,741.33,30952.71,15488.16,15488.16,1,24.00,215.00,215.00,215.00,75.00,75.00,75.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAAwWNTQxMTIxMDU,0,123.00,,,,,,,,,,87.88,,,,,,,,,,4666.16,17217.54,17217.54,17217.54,2,8.00,125.00,123.00,123.00,125.00,123.00,123.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAQQWNTQxMTIxMDY,0,123.00,,,,,,,,,,79.42,,,,,,,,,,4666.16,17917.54,17917.54,17917.54,2,8.00,125.00,123.00,123.00,125.00,123.00,123.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAQYWNTQxOTIxMDE,0,15.00,,,,,,,,,,501.24,,,,,,,,,,0.00,4159.03,4159.03,4159.03,2,8.00,15.00,15.00,15.00,15.00,15.00,15.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAgAWNTQwMjAxMDI,1,28.00,29.00,37.00,42.00,47.00,51.00,56.00,61.00,65.00,70.00,50.29,50.37,51.02,51.42,51.80,52.13,52.53,52.92,53.24,53.64,232.08,20357.45,16243.80,15939.98,1,24.00,70.00,70.00,70.00,28.00,28.00,28.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAgIWNTQwOTIxMDE,0,1.00,2.00,4.00,6.00,8.00,15.00,20.00,,,,363.95,378.96,409.24,439.25,469.26,574.57,649.87,,,,1270.03,328.38,328.38,328.38,10000,1.00,17.00,0.60,0.00,13.00,0.50,0.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAgwWNTQwOTAxMDI,1,1.00,52.00,100.00,140.00,155.00,195.00,215.00,,,,93.96,94.91,95.82,96.60,96.87,97.65,98.03,,,,757.93,17254.44,13345.50,9531.27,1,24.00,195.00,195.00,195.00,55.00,55.00,55.00,16-MAY-2013
14-FEB-2013,CAEAAQIIAwAWNTQwOTAxMDU,1,1.00,44.00,75.00,90.00,120.00,142.00,150.00,,,,95.19,96.21,96.96,97.33,98.04,98.58,98.79,,,,540.80,17254.44,13345.50,9531.27,1,24.00,125.00,125.00,125.00,45.00,45.00,45.00,16-MAY-2013
