BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
14-JUL-10,AgMMBwE2MjkuODYyNTExMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,24,906,905.8,903,906,905.8,903,27-MAR-12,
14-JUL-10,AgMMBwE2MzMuODYwNDEyMDE,0,1210,,,,,,,,,,4,,,,,,,,,,0,0,0,0,99999,24,1165,1165,1165,1165,1165,1165,27-MAR-12,
14-JUL-10,BQEKAgU4MTkuODkyODAxMDQ,1,400,600,760,770,771,800,,,,,19.38,24.27,28.18,29.01,183.57,188.14,,,,,3680.78,180036.23,61152.16,47745.67,1,24,770,758.5,740,400,400,400,27-MAR-12,
14-JUL-10,AgMMBwE3NTUuODYzMDIxMDM,1,25,50,,,,,,,,,68.56,69,,,,,,,,,483,195,195,195,4,1,50,50,50,25,25,25,27-MAR-12,
14-JUL-10,AAEPBgY4MDAuODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,BAEKBwE0NC45MDEwMDEwMg,0,165,250,325,375,425,475,525,575,610,644,8.32,22.5,25.54,25.83,26.13,26.56,26.99,27.59,28.2,29.3,6000,79421,63762,56441,1,24,616,616,616,616,469.9,450,27-MAR-12,
14-JUL-10,BAENAgQuMjAwMjExMDE,0,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1112,1112,1112,1112,1112,1112,27-MAR-12,
14-JUL-10,BAENAgEuMjA3ODIyMDM,0,17,,,,,,,,,,297.62,,,,,,,,,,0,1027.86,1027.86,1027.86,3,1,17,17,17,17,17,17,27-MAR-12,
14-JUL-10,BAENAAcuMjAxMDIxOTI,0,48,,,,,,,,,,285.26,,,,,,,,,,0,2791.99,2791.99,2791.99,2,2,48,48,48,48,48,48,27-MAR-12,
14-JUL-10,AgMMBw43MjkuODcwMzIxMDI,0,16,,,,,,,,,,321.22,,,,,,,,,,0,2168.2,2168.2,2168.2,1,1,16,16,16,16,16,16,27-MAR-12,
14-JUL-10,BAEAAw8uNzAwNzIyMDE,0,18,20,,,,,,,,,191.14,520.32,,,,,,,,,1153,927,927,927,2,2,18,18,18,18,18,18,27-MAR-12,
14-JUL-10,BgAAAwA3NjMuOTY0MzAxMDE,1,1,30,80,999,,,,,,,30.28,30.29,30.32,30.75,,,,,,,353.12,2913.51,2913.51,2006.78,1,24,80,71.1,0,30,26.6,0,27-MAR-12,
14-JUL-10,BAEMBAEuMTAzMDI0MTQ,1,41,46,,,,,,,,,126.54,131.6,,,,,,,,,0,1144.62,1144.62,1144.62,5,.5,34.8,33.7,32.4,34.8,33.7,32.4,27-MAR-12,
14-JUL-10,AAEMDgYzOC4zMjAxMjEwNA,0,28,,,,,,,,,,183.35,,,,,,,,,,0,0,0,0,2,3,29,29,29,29,29,29,27-MAR-12,
14-JUL-10,BAENDwQuMzEwNTQxMTA,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,AgUADgE4MjUuOTYxOTAxMDE,1,1,20,63,999,,,,,,,43.29,46.1,52.45,190.77,,,,,,,360.59,2324.65,2324.65,734.1,1,24,63,63,63,20,20,20,27-MAR-12,
14-JUL-10,BQEKAgU4MzkuODkzODAxMDI,1,500,700,1300,1301,1340,,,,,,18.98,19.35,21.01,157.66,158.21,,,,,,2882.62,293075.66,163331.44,100734.12,1,24,1300,1204,700,700,532,500,27-MAR-12,
14-JUL-10,BAAIBAYuOTAwNjAxMDI,0,150,250,350,375,450,525,575,600,630,651,7.56,14.94,23.66,24.45,24.85,25.31,25.99,26.38,27.01,27.35,6000,86505,66698,58651,1,24,651,646.8,590,651,536.6,375,27-MAR-12,
14-JUL-10,BwAMDgQzMTEuODkyMzAxMDE,0,40,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,45,45,45,22,22,22,27-MAR-12,
14-JUL-10,BAEKBwEwMy41MTA3MDEwMQ,0,150,158,,,,,,,,,69,165,,,,,,,,,0,4000,4000,4000,4,3,158,158,158,150,150,150,27-MAR-12,
14-JUL-10,AgUADgA5MTUuODYzNjMxMjI,0,2,,,,,,,,,,100.4,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,27-MAR-12,
14-JUL-10,AgkLAA4wMDkuOTcwOTQxMDE,0,1,,,,,,,,,,999,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,CAILAwIwMTEuODY2NjI4MDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,3.6,1,0,3.6,1,0,27-MAR-12,
14-JUL-10,AgUADgE4NDUuOTYxMjIxMDM,1,1,40,73,500,,,,,,,132.65,165.5,193.29,552.9,,,,,,,2200,2700,2700,2700,1,4,78,78,78,78,78,78,27-MAR-12,
14-JUL-10,BAEOAgIuMzExNzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,6,0,30,6,0,27-MAR-12,
14-JUL-10,AgMMBwE4MjEuODYzMTIxMTI,0,44,,,,,,,,,,65.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
14-JUL-10,BQEPAAYyMjkuMzExMzIyMDE,1,36,,,,,,,,,,700,,,,,,,,,,0,2714,2714,2714,3,.5,28,28,28,28,28,28,27-MAR-12,
14-JUL-10,BAEPAA8uNTM2MjAxMTA,1,500,550,600,650,700,750,800,825,850,,25.81,26.73,26.9,27.14,27.43,27.75,28.11,28.31,28.5,,2297,102033,98806,68802,1,24,850,850,850,500,500,500,27-MAR-12,
14-JUL-10,AgUADgE4MjEuOTYyMjEyMDI,1,1,904.4,904.5,1040,,,,,,,7.24,7.24,7.24,7.24,,,,,,,0,144531,144531,144531,1,24,943,943,943,943,942,942,27-MAR-12,
14-JUL-10,BQEKAgU3ODMuODkwNDAxMDE,1,100,150,200,260,278,279,,,,,24.07,24.92,25.78,26.82,28.01,148.17,,,,,598.19,65039.64,32381.3,8244.17,1,24,278,264.3,100,100,100,100,27-MAR-12,
14-JUL-10,BAEABAEuNjAwNjIxMTI,0,13,16,,,,,,,,,265.86,403.34,,,,,,,,,415.09,1628.92,1628.92,1628.92,2,2,13,13,13,12,12,12,27-MAR-12,
14-JUL-10,AgMMBw4zNDcuODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,BAEADgAuODAwMjIyMDQ,0,16,,,,,,,,,,205.49,,,,,,,,,,903,1602,1602,1602,10,1,16,16,16,16,16,16,27-MAR-12,
14-JUL-10,BAEKBwA5OC4zMTMzMjEwNQ,0,108,,,,,,,,,,68.3,,,,,,,,,,1730,1447,1447,1447,2,5,108,108,108,80,80,80,27-MAR-12,
14-JUL-10,BQkBBQIxNzMuNDAxNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,4.1,4.1,4.1,4.1,4.1,4.1,27-MAR-12,
14-JUL-10,BAAIBAcuOTAwNjAxMDM,0,150,250,350,375,450,525,575,600,630,651,7.63,15.09,23.77,24.53,24.92,25.36,25.98,26.38,27.17,27.59,6000,86506,66699,58652,1,24,640,637.6,580,580,578.8,550,27-MAR-12,
14-JUL-10,CAMAAgQyMS45MDAxMjEwMQ,0,44,88,,,,,,,,,60.5,65.45,,,,,,,,,0,322,276,243,3,2,88,88,88,44,44,44,27-MAR-12,
14-JUL-10,BAEKBwEyNy45MDIwMDEwMQ,1,80,100,120,140,160,180,193,,,,36.24,36.5,36.94,37.1,38.67,41.23,43.61,,,,0,0,0,0,0,0,188,147.9,110,188,147.9,110,27-MAR-12,
14-JUL-10,AgMMBwE1MzcuODYxNTAxMTk,1,120,121,175,190,270,300,326,,,,27.26,27.27,27.47,27.48,27.78,27.79,27.89,,,,872,75049,61950,56094,1,24,326,229.8,53,120,97.1,53,27-MAR-12,
14-JUL-10,AAEPBgY4MDUuODA1NDAxMDM,0,150,161,,,,,,,,,59,154,,,,,,,,,0,4000,4000,4000,4,3,161,161,161,150,150,150,27-MAR-12,
14-JUL-10,AgUADgA5MjcuODYzNjMxMDk,0,3,,,,,,,,,,79.84,,,,,,,,,,0,66,66,66,2,2,3,3,3,3,3,3,27-MAR-12,
14-JUL-10,AgMMBw8zNDMuODk2MDIxMDI,0,33.5,,,,,,,,,,80.06,,,,,,,,,,0,2809.7,2809.7,2809.7,2,2,33.5,33.4,33.2,33.5,33.4,33.2,27-MAR-12,
14-JUL-10,BAENAA8uMjAxMjIyMDQ,0,13,,,,,,,,,,317.25,,,,,,,,,,0,842.9,842.9,842.9,3,1,13,13,13,13,13,13,27-MAR-12,
14-JUL-10,BAEAAQAuODAwNzMxMDU,0,2,,,,,,,,,,165.51,,,,,,,,,,80,8,8,8,10,1,2,2,2,2,2,2,27-MAR-12,
14-JUL-10,BAEAAgUuNzAwMTIzMDE,0,33,36,,,,,,,,,67.29,675.24,,,,,,,,,1178,2131,2131,2131,2,3,33,33,33,33,33,33,27-MAR-12,
14-JUL-10,AgUADgE4NTcuOTYyMDAxMDE,1,1,20,63,999,,,,,,,42.07,44.74,50.77,182.14,,,,,,,342.57,4067.26,4067.26,1837.66,1,24,63,63,63,20,20,20,27-MAR-12,
14-JUL-10,BAEADgIuODAwODMxMDQ,0,2,2.5,,,,,,,,,180.8,181.85,,,,,,,,,109,11,11,11,10,1,2,2,2,2,2,2,27-MAR-12,
14-JUL-10,BQEKAgU4MzMuODkzMTAxMDE,0,60,100,150,175,200,205,206,,,,21.45,23.12,25.23,26.29,27.36,28.01,184.02,,,,708.61,59006.15,27430.63,8997.06,1,24,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,CQYBBgc1OTUuODY5OTI4MDE,0,120,,,,,,,,,,-3,,,,,,,,,,0,0,0,0,2,1,95.9,50.3,14.5,0,0,0,27-MAR-12,
14-JUL-10,BQEKAgU4NTUuODkzMzAxMDM,1,50,80,110,130,150,151,,,,,28.19,30.16,32.13,33.44,35.01,169.94,,,,,601.06,46602.56,23324.02,9833.41,1,24,145,124,60,145,81.8,50,27-MAR-12,
14-JUL-10,AgMMBw41ODEuODkwNDIxMDY,1,25,50,,,,,,,,,66.87,67.33,,,,,,,,,462,201,201,201,4,1,50,50,50,25,25,25,27-MAR-12,
14-JUL-10,BAEODwcuNDAwOTAxMDM,1,130,330,,,,,,,,,36.97,39.15,,,,,,,,,1543.88,38592,23593.47,11208.35,1,24,295,295,295,130,130,130,27-MAR-12,
14-JUL-10,CAIABgA3MS45MDE1MjExMg,0,44,88,,,,,,,,,59.81,64.69,,,,,,,,,0,331,283,250,2,2,86,85.9,85,44,44,44,27-MAR-12,
14-JUL-10,BAEPAgAuNTI3MDAxMDE,0,80,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,80,80,80,80,80,80,27-MAR-12,
14-JUL-10,BAEKBwEzNi45MDEyMDEwNA,0,38,60,70,80,87,,,,,,25.51,45.04,45.64,47.65,50.53,,,,,,1000,21948,16179,13344,1,24,85,83.6,48,55,39.8,38,27-MAR-12,
14-JUL-10,AgcJDgczMTcuOTY1MzIxMDE,0,7,,,,,,,,,,65,,,,,,,,,,0,172,172,172,99999,0,6.5,6.5,6.5,1,1,1,27-MAR-12,
14-JUL-10,BAEMAwEuMTA4MDAxMjA,1,20,48,72,96,108,,,,,,77.7,80.95,85.26,90.85,98.14,,,,,,974.31,17361.9,15544.34,11843.52,1,8,118,118,118,20,20,20,27-MAR-12,
14-JUL-10,BgUIBg43NDMuOTYwMzIxMDU,1,1,90,147,500,,,,,,,21.87,26.33,29.18,46.86,,,,,,,3900,12900,12900,12900,1,4,163,162.8,160,163,162.8,160,27-MAR-12,
14-JUL-10,BQEKAgU3NzEuOTYxNTIxMDM,1,1,3,12,999,,,,,,,495.19,495.19,495.19,495.19,,,,,,,0,596.16,596.16,596.16,2,4,12,12,12,12,12,12,27-MAR-12,
14-JUL-10,BwQBAQE2LjMxMjAwMTAx,0,10,45.4,54.4,69,,,,,,,206.8,224.17,279.84,285,,,,,,,0,188.1,188.1,188.1,3,1,54.4,54.4,54.4,10,10,10,27-MAR-12,
14-JUL-10,BAEPDw4uNTMyMTAxMzA,1,97,105,113,121,129,137,145,153,161,169,25.67,26.02,26.39,26.78,27.19,27.6,28,28.36,28.67,28.88,299,46144.54,28583.02,25179.99,1,24,150,148.8,120,97,97,97,27-MAR-12,
14-JUL-10,AgkLAAE5ODEuOTcwMzIxMTI,0,15.3,,,,,,,,,,317.46,,,,,,,,,,0,1377.6,1377.6,1377.6,3,1,15.3,14.4,13.5,15.3,14.4,13.5,27-MAR-12,
14-JUL-10,AAEMDgY3Ny44MDUxMjEwMg,0,44,,,,,,,,,,235,,,,,,,,,,0,2200,2200,2200,2,2,44,44,44,42,42,42,27-MAR-12,
14-JUL-10,BgAAAwA3MTMuNzAxMDIxMDE,0,70,80,,,,,,,,,73.14,134.04,,,,,,,,,788,5919,5919,5919,2,3,70,70,70,70,70,70,27-MAR-12,
14-JUL-10,AgMMBwE2NTMuODYxMzIxMDQ,1,149,150,,,,,,,,,60.51,60.52,,,,,,,,,0,4239.4,4239.4,4239.4,4,4,150,150,150,149,149,149,27-MAR-12,
14-JUL-10,AgMMBwE3NDMuODYwOTIxMDE,1,47,76,,,,,,,,,72.06,72.11,,,,,,,,,761,2145,2145,2145,4,1,76,76,76,47,47,47,27-MAR-12,
14-JUL-10,AgMMBwE3MjcuODYyOTIxMDU,0,37,,,,,,,,,,85.66,,,,,,,,,,0,923.66,923.66,923.66,3,2,37,37,37,37,37,37,27-MAR-12,
14-JUL-10,BAENBQ4uMjAxNjAxMDE,0,15,30,,,,,,,,,120,350,,,,,,,,,215,7900,815,815,1,12,9,9,9,9,9,9,27-MAR-12,
14-JUL-10,BAEKBwEyOC45MDc2MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,78,78,78,78,78,78,27-MAR-12,
14-JUL-10,HwkOBQUwMTAx,1,85,86,87,101,115,125,156,,,,1,2,25.53,25.54,25.72,25.79,25.99,,,,393,36146,30221,25231,1,24,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,BAEPAgIuNTI0NzIxMjA,0,20.2,21.9,,,,,,,,,296.71,296.71,,,,,,,,,0,1601.28,1473.49,1473.49,3,1,20.2,19.2,18.1,20.2,19.2,18.1,27-MAR-12,
14-JUL-10,BAEPBgIuNTEwMTIxMDk,0,153,,,,,,,,,,419.85,,,,,,,,,,0,18579.37,18579.37,18579.37,2,2,153,150,146.4,153,150,146.4,27-MAR-12,
14-JUL-10,BAENAAMuMjAwMTIyMTA,0,13,,,,,,,,,,328.93,,,,,,,,,,0,905.44,905.44,905.44,3,1,13,13,13,13,13,13,27-MAR-12,
14-JUL-10,BAENDgQuMzEwMjMxMDE,0,8,,,,,,,,,,280.3,,,,,,,,,,0,0,0,0,3,1,8,8,8,8,8,8,27-MAR-12,
14-JUL-10,AgUADgE3ODMuOTYxMDAxMDI,1,1,130,434,999,,,,,,,22.71,25.12,30.8,41.37,,,,,,,1754.33,66553.57,66553.57,34506.78,1,24,438,438,438,130,130,130,27-MAR-12,
14-JUL-10,AgUADgE4NzEuOTYwMzIxMDE,1,1,90,146,999,,,,,,,27.13,32.89,36.51,91.63,,,,,,,3500,20100,20100,20100,1,4,155,154.8,152,155,154.8,152,27-MAR-12,
14-JUL-10,BAENDwAuMzEwNTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,AgMMBwE3ODkuODYzNTIxMDI,0,161,162,,,,,,,,,83.94,83.95,,,,,,,,,190.38,3888,3888,3888,2,2,162,162,162,161,161,161,27-MAR-12,
14-JUL-10,BAEPBAEuNTEwMjIxMTA,0,53.7,60.8,,,,,,,,,280.88,280.88,,,,,,,,,0,10671.83,8634.63,8634.63,2,2,53.7,50.4,46.6,53.7,50.4,46.6,27-MAR-12,
14-JUL-10,AgUADgE5MzEuOTYxNDIxMDE,1,1,3,16,500,,,,,,,526.77,526.77,526.77,526.77,,,,,,,0,2051.18,2051.18,2051.18,2,4,16,16,16,16,16,16,27-MAR-12,
14-JUL-10,AgMMBw4zMDkuODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,27-MAR-12,
14-JUL-10,BAEABA4uNjAwNjIxMTM,0,20,47,53,,,,,,,,212.51,239.47,291.34,,,,,,,,2810.31,1735.87,1735.87,1735.87,2,2,47,46.9,46,46,46,46,27-MAR-12,
14-JUL-10,AgQJBgQ4MjkuODk1MTAxMDE,0,140,230,240,300,475,560,565,,,,36.06,36.07,36.08,36.09,36.1,50,50.01,,,,988,13971,13970,13969,1,8,579,503.3,240,530,280.7,140,27-MAR-12,
14-JUL-10,AAYMAAcyMDMuNTEzMDAxMDE,1,200,825,,,,,,,,,39.76,39.77,,,,,,,,,0,86802,72255,46980,2,6,797,790.6,784,565.9,561.2,556.4,27-MAR-12,
14-JUL-10,BAEABgAuNjAwMTAxMTY,1,120,261,,,,,,,,,260.22,279.37,,,,,,,,,4468.35,15970.46,8391.47,8391.47,1,12,261,261,261,75,75,75,27-MAR-12,
14-JUL-10,AgMMBwE2MzcuODYyMzAxMDM,0,98,125,185,196,206,,,,,,17.21,19.25,20.95,55.14,99,,,,,,318,39000,32000,23000,1,17,197,197,197,98,98,98,27-MAR-12,
14-JUL-10,BAEPBA4uNTEwMjIxMjA,0,52.4,59.5,,,,,,,,,282.54,282.54,,,,,,,,,0,10671.83,8634.63,8634.63,2,2,52.4,49.6,46.6,52.4,49.6,46.6,27-MAR-12,
14-JUL-10,BQAIBw4yNzEuOTYwOTAxMDg,1,1,96,200,999,,,,,,,23.99,26.5,29.24,50.31,,,,,,,1881.87,15427,15427,14343.74,1,24,194,193.9,193,96,96,96,27-MAR-12,
14-JUL-10,BAIIAg8wMzcuNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,4,1,9.2,9,7.7,9.2,9,7.7,27-MAR-12,
14-JUL-10,BAEABAUuNjAwNDIxMzE,1,40,133,141,,,,,,,,258.06,279.79,282.18,,,,,,,,6563.41,5987.52,5987.52,5987.52,1,4,133,132.9,132,80,80,80,27-MAR-12,
14-JUL-10,BAEABAIuNjAwNDIxMzI,1,40,80,133,141,,,,,,,193.03,199.98,214.76,217.15,,,,,,,6562.09,5987.52,5987.52,5987.52,1,4,133,132.9,132,80,80,80,27-MAR-12,
14-JUL-10,BAEAAw4uNzAwNjIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,4,49,49,49,49,49,49,27-MAR-12,
14-JUL-10,BAEODgYuNDAwNzIxMDI,1,44.5,,,,,,,,,,329.95,,,,,,,,,,0,0,0,0,3,1,51,43.6,40,51,43.6,40,27-MAR-12,
14-JUL-10,AgMMBw4zMzUuODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4,4,4,4,4,4,27-MAR-12,
14-JUL-10,BAEODg8uNDAwOTAxMDE,1,20,126,,,,,,,,,105.48,139.7,,,,,,,,,1451.88,8559.14,3433.12,1850.94,1,8,126,4.8,0,20,.7,0,27-MAR-12,
14-JUL-10,BgAAAwA3MjcuODk3MzI5MDE,0,1.2,3.3,,,,,,,,,.99,9,,,,,,,,,0,0,0,0,2,2,3,3,3,1.2,1.2,1.2,27-MAR-12,
14-JUL-10,AgMMBw42MTMuODcxMTIxMDI,0,20,60,,,,,,,,,58.04,59.59,,,,,,,,,515.61,541.36,541.36,541.36,4,1,59,59,59,20,20,20,27-MAR-12,
14-JUL-10,BAEPAAQuNTI2NjAxMDE,0,94,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,1,2,2,2,2,2,2,27-MAR-12,
14-JUL-10,BQEOBAY0NTUuOTYyNTQxMDE,1,1,2,220,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,BAEPAg4uNTI0NDAxMTA,1,53,64.7,76.3,88,99.7,111.3,123,134.7,146.3,158,29.78,29.83,29.84,29.99,30.39,31.06,31.93,32.83,33.53,33.69,404,41611.19,41099.19,41099.19,1,24,158,146.5,115,53,53,53,27-MAR-12,
14-JUL-10,BAEOBQ4uMzExNzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,AgMMBw8zNDUuODk0NjIxMDE,0,150,,,,,,,,,,70.01,,,,,,,,,,0,14188.18,14188.18,14188.18,3,1,155,148.6,142,155,148.6,142,27-MAR-12,
14-JUL-10,BAEAAQYuNzAwOTAxMTA,0,11,23,,,,,,,,,177.65,185.21,,,,,,,,,526.27,5891.18,5891.18,2986.61,1,15,23,23,23,11,11,11,27-MAR-12,
14-JUL-10,BQkBBQIxODUuODkwMjIxMDE,0,35,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,35,35,35,35,35,35,27-MAR-12,
14-JUL-10,BAEAAwEuNzAwODIyMDE,0,18,20,,,,,,,,,203.2,525.44,,,,,,,,,1407,1844,1844,1844,2,2,18,18,18,18,18,18,27-MAR-12,
14-JUL-10,BQEKAgU4MjkuODkzMTAxMDQ,1,60,100,150,200,210,215,216,,,,19.69,22.07,25.07,28.08,28.68,29.01,195.06,,,,891.32,69398.62,30270.22,8435.45,1,24,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,CQYBBgc1OTcuODY5OTI4MDI,0,70,,,,,,,,,,-65,,,,,,,,,,0,0,0,0,99999,0,57,57,57,0,0,0,27-MAR-12,
14-JUL-10,AAEMDgY2MC41MzcxMjEwMw,1,25,53,,,,,,,,,50.81,66.53,,,,,,,,,1164.91,156.75,156.75,156.75,4,1,55,55,55,25,25,25,27-MAR-12,
14-JUL-10,BAEOAAEuNDAwNTIxMDE,1,12.3,,,,,,,,,,219.7,,,,,,,,,,0,0,0,0,2,1,14,12,11,14,12,11,27-MAR-12,
14-JUL-10,AgMMBw41NzEuODkwNDIxMDE,1,25,50,,,,,,,,,67.87,68.33,,,,,,,,,462,201,201,201,4,1,50,50,50,25,25,25,27-MAR-12,
14-JUL-10,BAEOAg8uMzIxMDAyMDQ,1,35,60,65,66,69,,,,,,27.13,27.88,42,160,175,,,,,,0,20692,10442,4215,1,24,69,69,69,35,35,35,27-MAR-12,
14-JUL-10,BQEKAgU5MjUuODcxMDIxMDQ,0,70,,,,,,,,,,72.01,,,,,,,,,,0,4496.5,4496.5,4496.5,3,1,76,73.7,71,76,73.7,71,27-MAR-12,
14-JUL-10,CQYBBgc2MDUuODk3NTI4MjM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,18,4.1,0,18,4.1,0,27-MAR-12,
14-JUL-10,BAEOBQYuNTIyNzAxMDE,0,105,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,110,99.6,90,110,99.6,90,27-MAR-12,
14-JUL-10,BAEPAgEuNTI2OTAxMDE,0,22,,,,,,,,,,32,,,,,,,,,,0,0,0,0,99999,0,22,22,22,10,10,10,27-MAR-12,
14-JUL-10,BAENBgAuMjAwNzAxMDE,0,34,62,93,124,144,,,,,,35,40.1,40.85,43.61,46.12,,,,,,1491.86,35657.61,20066.41,15417.84,1,18,144,144,144,34,34,34,27-MAR-12,
14-JUL-10,BwAMDgQzMDEuODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,48,18.3,3,48,18.3,3,27-MAR-12,
14-JUL-10,BQEKAgU4MTcuODkyODAxMDM,1,70,100,150,210,211,220,,,,,34.22,36.36,39.9,44.01,191.89,194.81,,,,,1405.7,71165.11,30384.97,10807.71,1,24,200,190.4,160,70,70,70,27-MAR-12,
14-JUL-10,AgcJDgczMDcuOTY0ODIxMDI,0,3,,,,,,,,,,65,,,,,,,,,,0,114.75,114.75,114.75,99999,0,2,2,2,1,1,1,27-MAR-12,
14-JUL-10,BQEKAgU5MTcuODcwNjIxMDc,0,18,,,,,,,,,,203.07,,,,,,,,,,0,1356.03,1356.03,1356.03,99999,1,11,11,11,11,11,11,27-MAR-12,
14-JUL-10,AAEMDgYzNC4zMTA4MjEwMQ,0,72,,,,,,,,,,650,,,,,,,,,,0,4521,4521,4521,3,.5,56,56,56,56,56,56,27-MAR-12,
14-JUL-10,AAEMDgY0MC4zMTA3MjEwMQ,0,72,,,,,,,,,,600,,,,,,,,,,0,4521,4521,4521,3,.5,56,56,56,56,56,56,27-MAR-12,
14-JUL-10,AgkBBw41NzMuOTcwMzAxMDQ,1,122,135.6,149.1,162.7,176.2,189.8,203.3,216.9,230.4,244,154.83,159.82,164.81,169.8,174.79,179.78,184.77,189.76,194.74,199.74,8455,29890.35,19108.26,19108.26,2,5,244,244,244,122,122,122,27-MAR-12,
14-JUL-10,BQEKAgU4NjkuODkwOTAxMDM,1,300,425,550,600,630,631,640,,,,16.99,19.53,22.07,23.01,24,196.34,197.86,,,,1994.02,208925.66,146848.25,113849.46,1,24,580,580,580,425,425,425,27-MAR-12,
14-JUL-10,AgMMBw41OTUuODk0MTIxMDI,1,77,,,,,,,,,,72.01,,,,,,,,,,0,4510.59,4510.59,4510.59,3,1,81,79,76,81,79,76,27-MAR-12,
14-JUL-10,BAEOAAYuNDAxMTAxMDI,1,220,640,,,,,,,,,33.04,44.41,,,,,,,,,4074.93,54098.56,31062.32,10618.11,1,24,638,638,638,220,220,220,27-MAR-12,
14-JUL-10,AgMMBw40MzcuODkyMjAxMDI,1,50,100,150,200,215,216,,,,,25.65,28.27,30.91,33.55,35.01,175.23,,,,,887.59,60212.01,21269.06,11950.17,1,24,205,205,205,50,50,50,27-MAR-12,
14-JUL-10,AgMMBwE1OTkuODYwMzEyMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,24,1176,1176,1176,1176,1176,1176,27-MAR-12,
14-JUL-10,BAEOAg4uMzIxMDAyMDM,1,35,60,65,66,69,,,,,,27.42,28.17,42,160,175,,,,,,0,20692,10442,4215,1,24,69,69,69,35,35,35,27-MAR-12,
14-JUL-10,BAEODwUuNDAwMTI1MDU,1,116,,,,,,,,,,187.04,,,,,,,,,,0,0,0,0,2,1,103,92.4,87,103,92.4,87,27-MAR-12,
14-JUL-10,BgcMBAE3NzMuNTMzNTI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,3,1,0,3,1,0,27-MAR-12,
14-JUL-10,BAEKBwExOC45MDgwNDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
14-JUL-10,BwQBAQEwLjMxMDYwMTAz,0,17,18,28,35,,,,,,,4,5,10,500,,,,,,,61,10000,0,0,1,15,35,35,35,17,17,17,27-MAR-12,
14-JUL-10,CQYBBgc1NjcuNDAxNDMxMDI,0,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,1,1,1,1,1,1,27-MAR-12,
14-JUL-10,AgUADgA5NTcuODcxNjAxMDc,1,86,87,106,109,123,135,149,159,170,184,1,21.2,21.44,21.48,21.66,21.82,22,22.12,22.27,22.45,97,43967.2,30022.03,15134.54,99999,24,184,184,184,86,86,86,27-MAR-12,
