BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
18-JUN-2014,AgQCDAcLBwQXOTY0ODIxMDM,0,6.00,6.10,,,,,,,,,249.00,253.00,,,,,,,,,0.00,172.00,172.00,172.00,99999,,6.10,6.10,6.10,6.00,6.00,6.00,17-SEP-2014
18-JUN-2014,AgQCDAcLBwYXOTY1NjIxMDE,0,5.20,9.20,,,,,,,,,30.00,263.00,,,,,,,,,0.00,249.50,249.50,249.50,99999,,9.80,9.20,9.20,5.20,5.20,5.20,17-SEP-2014
18-JUN-2014,AgQCDAcLBwwXOTY2MDIxMDE,0,0.80,10.10,,,,,,,,,50.00,273.00,,,,,,,,,0.00,51.00,51.00,51.00,99999,,10.10,10.10,10.10,0.80,0.80,0.80,17-SEP-2014
18-JUN-2014,AgUHBAcKBQIXMjAwMzQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,438.00,298.40,35.00,438.00,298.40,35.00,17-SEP-2014
18-JUN-2014,AgYDBAULAwAXMzEzMzAxMDg,0,376.00,407.00,447.70,494.00,567.00,,,,,,26.00,28.00,75.00,125.00,250.00,,,,,,4368.00,7993.00,6754.00,6754.00,1,16.00,540.00,540.00,540.00,470.00,390.40,375.00,17-SEP-2014
18-JUN-2014,AgYDBAULAwYXMzEzMzAxMDQ,0,376.00,407.00,447.70,494.00,567.00,,,,,,23.35,40.00,49.06,150.00,250.00,,,,,,4368.00,7993.00,6754.00,6754.00,1,12.00,540.00,540.00,540.00,500.00,433.10,375.00,17-SEP-2014
18-JUN-2014,AgYGBA8BAgAXOTkwMjA0MDI,0,79.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,,63.00,62.00,62.00,63.00,62.00,62.00,17-SEP-2014
18-JUN-2014,AgYGBA8BAgAXOTkwMjA0MDU,0,11.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,0.00,11.00,9.50,4.00,11.00,9.50,4.00,17-SEP-2014
18-JUN-2014,AgYGBA8BAgAXOTkwMjA0MDY,1,,45.00,90.00,135.00,180.00,,,,,,,27.96,27.96,27.96,27.96,,,,,,0.00,0.00,0.00,0.00,99999,3.00,203.00,192.00,186.00,0.00,0.00,0.00,17-SEP-2014
18-JUN-2014,AgYGBA8BAgAXOTkxMjA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.50,50.00,50.00,50.50,50.00,50.00,17-SEP-2014
18-JUN-2014,AgYGBA8BAgAXOTkxMjA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,69.00,57.80,29.00,69.00,57.80,29.00,17-SEP-2014
18-JUN-2014,AgYGBA8BAgAXOTkxMzA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.50,50.00,50.00,50.50,50.00,50.00,17-SEP-2014
18-JUN-2014,AgYGBA8BAgAXOTkxMzA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,69.00,57.50,29.00,69.00,57.50,29.00,17-SEP-2014
18-JUN-2014,AgYLDA4IBgAXOTYzNTAxMDE,1,1.00,93.00,107.00,107.10,500.00,,,,,,38.23,38.23,38.23,53.49,53.49,,,,,,495.53,4205.42,4205.42,3724.25,1,24.00,107.00,104.20,101.00,95.00,93.00,93.00,17-SEP-2014
18-JUN-2014,AgYLDA4IBgIXOTYzNTAxMDI,1,1.00,93.00,107.00,107.10,500.00,,,,,,38.23,38.23,38.23,53.49,53.49,,,,,,495.53,4205.42,4205.42,3724.25,1,24.00,107.00,104.20,101.00,95.00,93.00,93.00,17-SEP-2014
18-JUN-2014,AgYLDA4IBgQXOTYxNjAxMDM,1,1.00,350.00,520.00,999.00,,,,,,,27.09,29.97,31.35,35.30,,,,,,,1407.16,121293.62,121293.62,102398.74,1,24.00,500.00,500.00,500.00,350.00,350.00,350.00,17-SEP-2014
18-JUN-2014,AgYLDAABAAYXODk2MDIxMDM,0,72.50,,,,,,,,,,68.19,,,,,,,,,,0.00,5806.19,5806.19,5806.19,2,2.00,73.10,72.50,72.50,73.10,72.50,72.50,17-SEP-2014
18-JUN-2014,AgYLDAABAwQXODUwOTAxMDU,1,,60.90,61.10,105.50,150.00,,,,,,,25.31,26.38,27.61,28.83,,,,,,450.00,241000.00,239500.00,221500.00,1,15.00,150.00,150.00,150.00,61.00,61.00,61.00,17-SEP-2014
18-JUN-2014,AgYLDAABAwYXODUwOTAxMDY,1,,76.90,77.10,157.50,238.00,,,,,,,29.68,30.84,32.73,34.61,,,,,,650.00,244000.00,235000.00,232500.00,1,15.00,200.00,200.00,200.00,77.00,77.00,77.00,17-SEP-2014
18-JUN-2014,AgYLDAABBQAXODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,17-SEP-2014
18-JUN-2014,AgYLDAABBQQXODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,17-SEP-2014
18-JUN-2014,AgYLDAABBQYXODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,15.00,2.40,0.00,15.00,2.40,0.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAAAXOTYyMTAxMDE,1,1.00,85.00,159.00,999.00,,,,,,,76.85,82.47,87.42,143.60,,,,,,,686.63,10745.65,10745.65,7588.80,1,24.00,159.00,159.00,159.00,90.00,90.00,90.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAAIXOTYyMTAxMDM,1,1.00,190.00,790.00,999.00,,,,,,,125.30,136.63,172.61,185.14,,,,,,,14459.85,56661.64,56661.64,37851.72,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAAQXOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,6.58,6.58,6.58,6.58,,,,,,,0.00,517650.00,517650.00,517650.00,1,24.00,848.00,839.90,832.00,848.00,839.90,832.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAAYXOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,27.04,32.21,36.82,88.45,,,,,,,668.63,39077.19,39077.19,26607.10,1,24.00,164.00,164.00,164.00,90.00,90.00,90.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAQAXOTY0MTIxMDE,0,161.00,,,,,,,,,,59.00,,,,,,,,,,352.00,4111.02,4111.02,4111.02,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAQIXOTY0MTIxMDI,0,159.00,,,,,,,,,,59.00,,,,,,,,,,352.00,4111.02,4111.02,4111.02,3,4.00,159.00,159.00,159.00,159.00,159.00,159.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAQQXOTYwMzIxMDE,1,1.00,90.00,146.00,500.00,,,,,,,15.13,18.33,20.34,33.06,,,,,,,2500.00,15400.00,15400.00,15400.00,1,4.00,154.00,147.00,136.00,153.00,144.90,135.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAQYXOTYwMzIxMDI,1,1.00,90.00,151.00,500.00,,,,,,,15.80,19.00,21.19,33.73,,,,,,,2500.00,15400.00,15400.00,15400.00,1,4.00,154.00,147.60,136.00,153.00,145.10,135.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAQwXOTY0MTIxMDM,0,160.00,,,,,,,,,,59.00,,,,,,,,,,352.00,4111.02,4111.02,4111.02,3,4.00,160.00,160.00,160.00,160.00,160.00,160.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAgAXOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,199.60,247.32,287.70,810.17,,,,,,,1600.00,5300.00,5300.00,5300.00,1,2.00,81.00,77.00,73.00,80.00,76.00,72.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAgIXOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,25.38,36.32,45.58,165.40,,,,,,,1600.00,5300.00,5300.00,5300.00,1,4.00,81.00,77.00,73.00,80.00,76.00,72.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAgQXOTYwODIxMDU,1,1.00,3.00,15.00,500.00,,,,,,,650.13,650.13,650.13,650.13,,,,,,,0.00,640.63,640.63,640.63,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,17-SEP-2014
18-JUN-2014,AgYLDAEAAgwXOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,25.43,36.39,45.66,165.63,,,,,,,1600.00,5300.00,5300.00,5300.00,1,4.00,81.00,77.00,73.00,80.00,76.00,72.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAwAXOTYzODAxMDE,1,57.00,,,,,,,,,,66.60,,,,,,,,,,0.00,4800.00,1000.00,750.00,2,6.00,115.00,115.00,115.00,50.00,50.00,50.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAwIXOTYyMDAxMDE,1,1.00,20.00,45.00,45.10,999.00,,,,,,2.50,4.80,10.01,150.00,252.00,,,,,,250.36,6269.98,6269.98,2576.14,1,24.00,51.00,47.60,22.00,20.00,20.00,20.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAwQXOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,25.41,36.36,45.62,165.52,,,,,,,1600.00,5300.00,5300.00,5300.00,1,4.00,81.00,77.00,73.00,80.00,76.00,72.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAwYXOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,626.42,626.42,626.42,626.42,,,,,,,0.00,1490.01,1490.01,1490.01,2,2.00,28.00,28.00,28.00,28.00,28.00,28.00,17-SEP-2014
18-JUN-2014,AgYLDAEAAwwXOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,6.42,6.42,6.42,6.42,,,,,,,0.00,533565.00,533565.00,533565.00,1,24.00,847.00,840.60,833.00,847.00,840.60,833.00,17-SEP-2014
18-JUN-2014,AgYLDAEABAAXOTYxOTAxMDE,1,1.00,20.00,45.00,45.10,999.00,,,,,,4.00,6.50,12.16,250.00,252.00,,,,,,255.50,3890.72,3890.72,1554.96,1,24.00,51.00,51.00,51.00,20.00,20.00,20.00,17-SEP-2014
18-JUN-2014,AgYLDAEABAQXOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,6.77,6.77,6.77,6.77,,,,,,,0.00,236435.40,236435.40,236435.40,1,24.00,951.00,949.50,948.00,951.00,949.50,948.00,17-SEP-2014
18-JUN-2014,AgYLDAEABQAXOTYwODAxMDI,1,1.00,61.00,111.00,999.00,,,,,,,31.05,35.87,39.89,131.42,,,,,,,406.78,13636.21,13636.21,11985.18,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,17-SEP-2014
18-JUN-2014,AgYLDAEABQIXOTYwODAxMDM,1,1.00,72.00,147.00,999.00,,,,,,,33.70,34.96,36.31,51.63,,,,,,,377.63,28467.31,28467.31,13806.15,1,24.00,147.00,129.00,87.00,125.00,97.30,85.00,17-SEP-2014
18-JUN-2014,AgYLDAEABQQXOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,650.13,650.13,650.13,650.13,,,,,,,0.00,8572.87,8572.87,8572.87,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,17-SEP-2014
18-JUN-2014,AgYLDAEABQYXOTYwODAxMDE,1,1.00,61.00,111.00,999.00,,,,,,,81.53,86.48,90.66,184.06,,,,,,,413.32,13624.06,13624.06,11974.36,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,17-SEP-2014
18-JUN-2014,AgYLDAEABQwXOTYwODAxMDQ,1,1.00,110.00,180.00,180.10,217.00,999.00,,,,,74.28,81.54,88.69,180.00,181.00,184.00,,,,,1255.69,35191.45,35191.45,18670.81,1,24.00,207.00,207.00,207.00,165.00,165.00,165.00,17-SEP-2014
18-JUN-2014,AgYLDAEABgQXOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,49.14,49.14,49.14,49.14,,,,,,,0.00,0.00,0.00,0.00,1,6.00,351.00,342.90,330.00,282.00,273.20,264.00,17-SEP-2014
18-JUN-2014,AgYLDAEABwwXOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,6.92,6.92,6.92,6.92,,,,,,,0.00,356002.40,356002.40,356002.40,1,24.00,952.00,950.80,949.00,952.00,950.80,949.00,17-SEP-2014
18-JUN-2014,AgYLDAEADgIXOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,52.65,53.61,54.98,77.11,,,,,,,529.26,6883.69,6883.69,4631.98,1,13.00,96.00,93.90,41.00,40.00,40.00,40.00,17-SEP-2014
18-JUN-2014,AgYLDAEADgQXOTYzOTAxMDE,1,1.00,78.60,78.70,999.00,,,,,,,33.93,33.93,33.93,33.93,,,,,,,0.00,0.00,0.00,0.00,3,24.00,80.00,77.70,65.00,78.00,75.10,65.00,17-SEP-2014
18-JUN-2014,AgYLDAEADgwXOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,619.06,619.06,619.06,619.06,,,,,,,0.00,5022.64,5022.64,5022.64,2,2.00,71.50,71.50,71.50,71.50,71.50,71.50,17-SEP-2014
18-JUN-2014,AgYLDAEADwwXOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,35.15,40.62,54.52,127.65,,,,,,,1891.30,11188.62,11188.62,3814.57,1,24.00,220.00,133.30,71.00,70.00,70.00,70.00,17-SEP-2014
18-JUN-2014,AgYLDAEBAQAXOTYwMjAxMDQ,1,1.00,65.00,161.00,999.00,,,,,,,49.44,50.23,51.41,61.73,,,,,,,722.92,27370.98,27370.98,15327.25,1,12.00,156.00,156.00,156.00,80.00,80.00,80.00,17-SEP-2014
18-JUN-2014,AgYLDAEBAQIXOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1.00,1.00,1.00,1.00,1.00,1.00,17-SEP-2014
18-JUN-2014,AgYLDAEBAQYXOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,48.87,59.00,69.72,346.14,,,,,,,722.08,14258.82,14258.82,8644.20,1,24.00,71.00,71.00,71.00,35.00,35.00,35.00,17-SEP-2014
18-JUN-2014,AgYLDAEBAgAXOTYzNDAxMDE,1,1.00,165.00,165.10,999.00,,,,,,,31.18,31.18,31.18,31.18,,,,,,,0.00,0.00,0.00,0.00,1,24.00,165.00,165.00,165.00,52.00,52.00,52.00,17-SEP-2014
18-JUN-2014,AgYLDAEBAgIXOTYzNDAxMDI,1,1.00,44.00,44.10,999.00,,,,,,,60.57,60.57,60.57,60.57,,,,,,,0.00,0.00,0.00,0.00,1,24.00,44.00,38.50,12.00,12.00,12.00,12.00,17-SEP-2014
18-JUN-2014,AgYLDAEBAgYXOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,18.63,32.81,37.16,142.78,,,,,,,3326.66,10745.64,10745.64,10140.79,1,14.00,147.00,146.00,146.00,118.00,117.00,117.00,17-SEP-2014
18-JUN-2014,AgYLDAEBBgAXOTYwNjIxMDI,1,1.00,90.00,146.00,500.00,,,,,,,26.55,30.69,33.29,49.76,,,,,,,2500.00,15500.00,15500.00,15500.00,1,4.00,150.00,144.70,135.00,149.00,142.80,134.00,17-SEP-2014
18-JUN-2014,AgYLDAEBBgIXOTYwNjIxMDM,1,1.00,90.00,144.00,500.00,,,,,,,26.66,30.80,33.31,49.87,,,,,,,2500.00,15500.00,15500.00,15500.00,1,4.00,151.00,145.60,136.00,150.00,143.30,135.00,17-SEP-2014
18-JUN-2014,AgYLDAEBBgQXOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,107.10,118.03,176.32,195.10,,,,,,,20095.66,220205.64,220205.64,146265.34,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,17-SEP-2014
18-JUN-2014,AgYLDAEBBgYXOTYwNjIxMDE,1,1.00,90.00,145.00,500.00,,,,,,,27.48,31.62,34.18,50.69,,,,,,,2500.00,15500.00,15500.00,15500.00,1,4.00,152.00,146.60,137.00,151.00,144.40,136.00,17-SEP-2014
18-JUN-2014,AgYLDAEBBgwXOTYwNjIxMDQ,1,1.00,90.00,146.00,500.00,,,,,,,27.30,31.44,34.04,50.51,,,,,,,2500.00,15500.00,15500.00,15500.00,1,4.00,151.00,145.70,135.00,150.00,142.50,134.00,17-SEP-2014
18-JUN-2014,AgYLDAEBDwAXOTYxNjIxMDQ,1,1.00,5.00,11.00,999.00,,,,,,,736.08,736.08,736.08,736.08,,,,,,,0.00,253.48,253.48,253.48,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,17-SEP-2014
18-JUN-2014,AgYLDAEBDwIXOTYxNjAxMDE,1,1.00,285.00,554.00,999.00,,,,,,,24.93,27.77,30.44,34.88,,,,,,,1785.70,115983.50,115983.50,98322.49,1,24.00,554.00,554.00,554.00,285.00,285.00,285.00,17-SEP-2014
18-JUN-2014,AgYLDAEBDwQXOTY0NDIxMDU,0,158.00,,,,,,,,,,59.00,,,,,,,,,,349.00,4078.19,4078.19,4078.19,3,4.00,158.00,158.00,158.00,158.00,158.00,158.00,17-SEP-2014
18-JUN-2014,AgYLDAEBDwwXOTYxNjAxMDI,1,1.00,285.00,555.00,999.00,,,,,,,22.78,27.20,31.40,38.31,,,,,,,1867.78,115546.59,115546.59,97954.11,1,24.00,555.00,555.00,555.00,285.00,285.00,285.00,17-SEP-2014
18-JUN-2014,AgYLDAEPAAAXOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,76.77,81.61,90.86,208.79,,,,,,,642.04,30335.47,30335.47,16204.48,1,24.00,97.50,97.50,97.50,35.00,35.00,35.00,17-SEP-2014
18-JUN-2014,AgYLDAEPAQAXOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,29.52,32.31,34.60,60.83,,,,,,,735.41,35647.92,35647.92,20020.88,1,24.00,163.00,158.50,105.00,161.00,113.90,90.00,17-SEP-2014
18-JUN-2014,AgYLDAEPAQIXOTYwOTAxMDU,1,1.00,186.00,335.00,999.00,,,,,,,27.37,30.31,32.66,43.20,,,,,,,1733.76,70801.84,70801.84,54016.70,1,24.00,335.00,335.00,335.00,333.00,258.50,200.00,17-SEP-2014
18-JUN-2014,AgYLDAEPAQwXOTYwOTAxMDY,1,1.00,400.00,670.00,999.00,,,,,,,23.52,31.33,36.64,43.07,,,,,,,3687.73,105900.24,105900.24,62205.89,1,24.00,670.00,651.40,550.00,668.00,509.10,400.00,17-SEP-2014
18-JUN-2014,AgYLDAEPAwwXOTYyODAxMDE,1,1.00,170.00,259.00,265.00,999.00,,,,,,19.55,31.26,37.43,53.90,603.46,,,,,,3805.55,12282.85,12282.85,7684.29,1,24.00,264.00,258.20,248.00,252.00,195.10,170.00,17-SEP-2014
18-JUN-2014,AgYLDAEPDgAXOTYzNzAxMDE,1,30.00,,,,,,,,,,64.55,,,,,,,,,,0.00,4550.00,750.00,500.00,2,6.00,72.00,31.60,30.00,55.00,31.00,30.00,17-SEP-2014
18-JUN-2014,AgYLDAEPDgIXOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,209.79,250.14,283.25,726.08,,,,,,,1500.00,5300.00,5300.00,5300.00,1,2.00,77.00,74.80,73.00,76.00,73.80,72.00,17-SEP-2014
18-JUN-2014,AgYLDAEPDgQXOTYxMDAxMDE,1,1.00,190.00,438.00,999.00,,,,,,,24.34,27.22,30.98,39.52,,,,,,,1657.48,102050.02,102050.02,54260.86,1,24.00,438.00,438.00,438.00,190.00,190.00,190.00,17-SEP-2014
18-JUN-2014,AgYLDAEPDgYXOTYxMDAxMDI,1,1.00,130.00,437.00,999.00,,,,,,,23.27,25.74,31.64,42.40,,,,,,,1724.67,102058.59,102058.59,54265.15,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,17-SEP-2014
18-JUN-2014,AgYLDAEPDgwXOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,224.06,268.08,304.20,787.31,,,,,,,1500.00,5300.00,5300.00,5300.00,1,2.00,77.00,74.80,73.00,76.00,73.80,72.00,17-SEP-2014
18-JUN-2014,AgYLDAEPDwIXOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,33.96,33.96,33.96,33.96,,,,,,,0.00,0.00,0.00,0.00,2,6.00,622.00,613.30,590.00,437.00,430.90,425.00,17-SEP-2014
18-JUN-2014,AgYLDAEPDwQXOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,209.68,250.00,283.09,725.60,,,,,,,1500.00,5300.00,5300.00,5300.00,1,2.00,77.00,74.80,73.00,76.00,73.80,72.00,17-SEP-2014
18-JUN-2014,AgYLDAEPDwYXOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,209.88,250.25,283.37,726.43,,,,,,,1500.00,5300.00,5300.00,5300.00,1,2.00,77.00,74.80,73.00,76.00,73.80,72.00,17-SEP-2014
18-JUN-2014,AgYLDAEPDwwXOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,1.71,3.95,9.01,119.17,,,,,,,233.10,4978.88,4978.88,2377.96,1,24.00,21.00,21.00,21.00,20.00,20.00,20.00,17-SEP-2014
18-JUN-2014,AgcCBAQAAgAXODk1MjAxMDE,0,145.00,223.00,300.00,461.00,470.00,676.00,840.00,,,,29.90,29.91,29.92,29.93,29.94,29.95,41.01,,,,1042.00,22981.00,22980.00,22979.00,1,10.00,811.00,808.50,805.00,750.00,627.70,461.00,17-SEP-2014
18-JUN-2014,AgcCBAQABAYXODkwNjIxMDE,0,43.00,86.00,,,,,,,,,55.45,55.46,,,,,,,,,326.33,2779.36,2779.36,2779.36,168,2.00,80.00,80.00,80.00,40.00,40.00,40.00,17-SEP-2014
18-JUN-2014,AgcCBAQABAwXODk1MTAxMDE,0,145.00,250.00,300.00,475.00,620.00,,,,,,36.06,36.07,36.08,36.09,47.01,,,,,,1040.00,19963.00,19962.00,19961.00,1,9.00,560.00,555.70,550.00,495.00,365.50,145.00,17-SEP-2014
18-JUN-2014,AgcCBAQABQQXODk1MTAxMDQ,0,145.00,250.00,300.00,475.00,620.00,,,,,,36.06,36.07,36.08,36.09,47.01,,,,,,1040.00,19963.00,19962.00,19961.00,1,9.00,560.00,551.10,550.00,480.00,371.10,145.00,17-SEP-2014
18-JUN-2014,AgoAAg4IBgIXOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,17-SEP-2014
18-JUN-2014,AgoAAg4IBgwXOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,17-SEP-2014
18-JUN-2014,AgoAAgEBAQAXOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,6.76,6.96,7.10,7.42,7.75,7.92,9.09,,,,0.00,0.00,0.00,0.00,1,24.00,901.00,895.50,890.00,901.00,895.50,890.00,17-SEP-2014
18-JUN-2014,AgoAAgEBAQIXOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,6.00,6.42,6.71,7.42,8.15,8.53,11.06,,,,0.00,0.00,0.00,0.00,1,24.00,915.00,895.20,889.00,915.00,895.20,889.00,17-SEP-2014
18-JUN-2014,AgoAAgEBAQwXOTcwMzIxMTE,0,14.00,,,,,,,,,,552.77,,,,,,,,,,0.00,13274.42,13274.42,13274.42,3,1.00,15.00,14.00,14.00,15.00,14.00,14.00,17-SEP-2014
18-JUN-2014,AgoAAgEBBQwXODY5ODIxNDI,0,26.00,,,,,,,,,,-6.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,6.00,2.50,0.00,0.00,0.00,17-SEP-2014
18-JUN-2014,AgoAAgEBDgQXOTcwMzIxMTI,0,15.50,,,,,,,,,,441.26,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,17-SEP-2014
18-JUN-2014,AgoAAgEBDgYXOTcwMzIxMTM,0,17.00,,,,,,,,,,425.96,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,17-SEP-2014
18-JUN-2014,AgoAAgEBDwYXOTcwNDAxMDE,1,225.00,262.00,300.00,316.00,375.00,412.00,450.00,487.00,550.00,563.00,26.59,26.87,27.15,27.27,27.72,28.01,28.30,28.58,29.07,29.17,2352.26,42256.08,16470.06,6284.94,1,24.00,563.00,561.50,540.00,225.00,225.00,225.00,17-SEP-2014
18-JUN-2014,AgoKBQ4NAQYXOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,45.99,47.65,49.30,50.96,62.62,64.27,65.93,67.58,69.24,70.90,3343.05,21608.27,20415.85,16270.71,2,5.00,244.00,241.30,230.00,150.00,150.00,150.00,17-SEP-2014
18-JUN-2014,AgoKBwcMBgQXMjAyMjAxMDE,0,600.00,610.00,715.00,767.00,,,,,,,28.22,28.55,29.22,37.12,,,,,,,0.00,38157.00,30038.00,30037.00,1,8.00,767.00,749.80,745.00,600.00,600.00,600.00,17-SEP-2014
18-JUN-2014,AwIFDAUBGAQJOTEwMTAx,0,123.00,138.00,140.00,,,,,,,,45.94,52.47,154.14,,,,,,,,0.00,2250.00,2250.00,2250.00,2,4.00,140.00,134.70,132.00,105.00,100.60,98.00,17-SEP-2014
18-JUN-2014,AwIGAQUMGAQJOTMyMjIw,0,21.00,,,,,,,,,,5.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,21.00,21.00,21.00,21.00,21.00,21.00,17-SEP-2014
18-JUN-2014,AwMFBAcABgAXOTAyMTAxMTA,1,,139.90,140.10,228.90,229.10,244.90,245.10,316.00,,,,13.97,21.75,22.84,34.63,34.82,34.83,35.69,,,2120.00,6000.00,6000.00,6000.00,2,6.00,316.00,313.50,310.50,140.00,140.00,140.00,17-SEP-2014
18-JUN-2014,AwMFBAcABgEXOTA3NTAxMDE,0,4.90,12.60,,,,,,,,,17.00,260.00,,,,,,,,,0.00,231.00,231.00,231.00,2,3.00,12.60,12.60,12.60,4.90,4.90,4.90,17-SEP-2014
18-JUN-2014,AwMFBAcABgMXOTAyMTAxMjA,1,,139.90,140.10,228.90,229.10,244.90,245.10,316.00,,,,13.97,21.75,22.84,34.63,34.82,34.83,35.69,,,2120.00,6000.00,6000.00,6000.00,2,6.00,316.00,313.50,310.50,140.00,140.00,140.00,17-SEP-2014
18-JUN-2014,AwMFBAcABgcXODAxMzIyMDE,0,16.00,18.00,,,,,,,,,271.83,272.83,,,,,,,,,1371.00,2134.00,2134.00,2134.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,17-SEP-2014
