BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
19-DEC-2012,BAIGAgcWBAUGMDIxOTI,0,49.00,,,,,,,,,,321.76,,,,,,,,,,0.00,4249.18,4249.18,4249.18,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,20-MAR-2013
19-DEC-2012,BAIGAw4WBQQHMjAxMDE,1,133.00,136.00,181.00,204.00,227.00,249.00,272.00,295.00,318.00,334.00,31.35,31.45,31.55,31.65,31.75,31.85,31.95,32.05,32.15,50.00,675.00,60000.00,50000.00,40000.00,1,12.00,278.20,228.50,174.90,231.30,201.20,170.20,20-MAR-2013
19-DEC-2012,BAIGAw8WBQQHMjAxMDI,1,133.00,136.00,197.00,227.00,257.00,286.00,316.00,345.00,365.00,380.00,29.50,29.70,29.85,30.00,30.15,30.30,30.45,30.60,30.75,48.00,1000.00,60000.00,50000.00,40000.00,1,12.00,365.60,350.30,297.00,231.30,231.30,231.30,20-MAR-2013
19-DEC-2012,BAIGAwEWBQQGODQxOTk,0,44.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,36.00,36.00,0.00,0.00,0.00,20-MAR-2013
19-DEC-2012,BAIGAwQWBQcHNjAxMDE,0,50.00,,,,,,,,,,176.05,,,,,,,,,,0.00,1551.55,1551.55,1551.55,1,16.00,48.00,48.00,48.00,48.00,48.00,48.00,20-MAR-2013
19-DEC-2012,BAIGAwYWBAUGMjIyMDU,0,13.00,,,,,,,,,,364.13,,,,,,,,,,0.00,1103.02,1103.02,1103.02,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,20-MAR-2013
19-DEC-2012,BAIGAwcWBAUGMjIyMDY,0,13.00,,,,,,,,,,364.13,,,,,,,,,,0.00,1103.02,1103.02,1103.02,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,20-MAR-2013
19-DEC-2012,BAIGBA8WBAUAOTI2MTE,0,49.00,,,,,,,,,,304.64,,,,,,,,,,0.00,4241.00,4241.00,4241.00,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,20-MAR-2013
19-DEC-2012,BAIGBQ8WBAUHOTIyMDk,0,17.00,,,,,,,,,,334.19,,,,,,,,,,0.00,1365.74,1365.74,1365.74,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2013
19-DEC-2012,BAIGBQAWBAUAOTI2NDI,0,49.00,,,,,,,,,,304.65,,,,,,,,,,0.00,4149.57,4149.57,4149.57,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,20-MAR-2013
19-DEC-2012,BAIGBQIWBAUAOTI2MzI,0,48.00,,,,,,,,,,304.89,,,,,,,,,,0.00,4034.87,4034.87,4034.87,2,2.00,48.00,48.00,48.00,48.00,48.00,48.00,20-MAR-2013
19-DEC-2012,BAIGBQMWBAUAOTI2NDE,0,49.00,,,,,,,,,,304.68,,,,,,,,,,0.00,4241.29,4241.29,4241.29,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,20-MAR-2013
19-DEC-2012,BAIGBQQWBAUAOTI2MjI,0,49.00,,,,,,,,,,304.65,,,,,,,,,,0.00,4086.88,4086.88,4086.88,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,20-MAR-2013
19-DEC-2012,BAIGBQUWBAUAOTI2MzE,0,49.00,,,,,,,,,,304.65,,,,,,,,,,0.00,4154.39,4154.39,4154.39,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,20-MAR-2013
19-DEC-2012,BAIGBQYWBAUAOTI2MTI,0,49.00,,,,,,,,,,304.63,,,,,,,,,,0.00,4397.54,4397.54,4397.54,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,20-MAR-2013
19-DEC-2012,BAIGBQcWBAUAOTI2MjE,0,49.00,,,,,,,,,,304.82,,,,,,,,,,0.00,4013.27,4013.27,4013.27,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,20-MAR-2013
19-DEC-2012,BAIGBg4WBAUHNjIyNDA,0,17.00,,,,,,,,,,347.29,,,,,,,,,,0.00,1366.27,1366.27,1366.27,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2013
19-DEC-2012,BAIGBgAWBAUHNjIyMjA,0,13.00,,,,,,,,,,377.95,,,,,,,,,,0.00,1103.15,1103.15,1103.15,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,20-MAR-2013
19-DEC-2012,BAIGBgEWBAUHNjIyMzA,0,17.00,,,,,,,,,,347.29,,,,,,,,,,0.00,1366.27,1366.27,1366.27,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2013
19-DEC-2012,BAIGBgIWAQUOMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,70.00,70.00,70.00,70.00,70.00,20-MAR-2013
19-DEC-2012,BAIGBgMWBAUHNjIyMTA,0,13.00,,,,,,,,,,377.95,,,,,,,,,,0.00,1103.15,1103.15,1103.15,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,20-MAR-2013
19-DEC-2012,BAIGBgQWBAUHOTIyMTE,0,13.00,,,,,,,,,,363.28,,,,,,,,,,0.00,1184.96,1184.96,1184.96,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,20-MAR-2013
19-DEC-2012,BAIGBgUWBAUHOTIyMTI,0,13.00,,,,,,,,,,363.28,,,,,,,,,,0.00,1184.96,1184.96,1184.96,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,20-MAR-2013
19-DEC-2012,BAIGBgcWBAUHOTIyMTA,0,13.00,,,,,,,,,,363.28,,,,,,,,,,0.00,1184.96,1184.96,1184.96,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,20-MAR-2013
19-DEC-2012,BAIGBw4WBAUGNjAxMDE,0,5.00,10.00,15.00,20.00,30.00,,,,,,52.70,52.70,52.71,52.71,52.72,,,,,,352.75,2504.98,1313.47,1313.47,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,20-MAR-2013
19-DEC-2012,BAIGBw8WBAUGNjAxMDI,0,10.00,25.00,30.00,,,,,,,,8.00,8.01,8.02,,,,,,,,45.00,1000.00,300.00,300.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,20-MAR-2013
19-DEC-2012,BAIGBwAWBAUANzIyMDI,0,17.00,,,,,,,,,,347.91,,,,,,,,,,0.00,1366.91,1366.91,1366.91,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2013
19-DEC-2012,BAIGBwEWBAUANzIyMDM,0,17.00,,,,,,,,,,347.91,,,,,,,,,,0.00,1366.91,1366.91,1366.91,3,2.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2013
19-DEC-2012,BAIGBwIWBAUGNzIyMDI,0,3.00,,,,,,,,,,63.41,,,,,,,,,,0.00,4.26,4.26,4.26,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,20-MAR-2013
19-DEC-2012,BAIGBwMWBAUANzIyMDE,0,17.00,,,,,,,,,,347.91,,,,,,,,,,0.00,1366.91,1366.91,1366.91,3,2.00,17.00,17.00,17.00,17.00,17.00,17.00,20-MAR-2013
19-DEC-2012,BAIGBwQWBAUHNjAxMDQ,1,38.00,265.00,361.00,380.00,,,,,,,138.16,149.98,153.10,154.74,,,,,,,15927.22,24093.60,24093.59,16096.11,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,20-MAR-2013
19-DEC-2012,BAIGBwUWBAUGNzIyMDE,0,3.00,,,,,,,,,,63.41,,,,,,,,,,0.00,4.26,4.26,4.26,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,20-MAR-2013
19-DEC-2012,BAIGBwcWBAUHNjAxMDM,1,38.00,265.00,361.00,380.00,,,,,,,133.15,147.89,151.86,152.67,,,,,,,13358.57,24371.18,24371.17,15931.74,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,20-MAR-2013
19-DEC-2012,BAIGDA4WBQQHNTQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,6.40,0.00,10.00,6.40,0.00,20-MAR-2013
19-DEC-2012,BAIGDA8WBQQHNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,8.00,5.10,0.00,8.00,5.10,0.00,20-MAR-2013
19-DEC-2012,BAIGDAAWBQcHNDAxMDE,1,26.00,28.00,29.00,29.10,30.10,32.50,,,,,21.20,21.21,74.99,75.00,200.00,225.00,,,,,632.00,7080.00,3620.00,1060.00,1,23.00,32.50,29.50,20.00,26.00,24.50,20.00,20-MAR-2013
19-DEC-2012,BAIGDAMWBQQEMTAxMDE,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,34.00,34.00,34.00,34.00,34.00,34.00,20-MAR-2013
19-DEC-2012,BAIGDAQWBQQHMjMxMDE,0,8.00,,,,,,,,,,354.56,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,8.00,8.00,8.00,8.00,8.00,8.00,20-MAR-2013
19-DEC-2012,BAIGDAUWBQcHMTIxMDE,0,55.00,,,,,,,,,,257.03,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,55.00,55.00,55.00,55.00,55.00,55.00,20-MAR-2013
19-DEC-2012,BAIGDAcWBQQHMjAxMDM,1,300.00,330.00,380.00,407.00,503.00,562.00,680.00,736.00,737.00,764.00,31.00,31.20,31.60,31.70,31.80,32.00,32.30,32.60,750.00,760.00,800.00,190000.00,180000.00,170000.00,1,12.00,753.40,741.00,724.20,558.50,543.50,480.60,20-MAR-2013
19-DEC-2012,BAIGDQAWBQQHNTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,4.50,0.00,9.00,4.50,0.00,20-MAR-2013
19-DEC-2012,BAIGDQEWBQQHNTQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,6.40,0.00,10.00,6.40,0.00,20-MAR-2013
19-DEC-2012,BAIGDQIWBQQHNTQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,10.00,10.00,10.00,10.00,10.00,20-MAR-2013
19-DEC-2012,BAIGDQMWBQQHNTQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,10.00,10.00,10.00,10.00,10.00,10.00,20-MAR-2013
19-DEC-2012,BAIGDQQWBQQHNTQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,12.00,3.30,3.00,12.00,3.30,3.00,20-MAR-2013
19-DEC-2012,BAIGDQUWBQQHNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,3.00,3.00,3.00,3.00,3.00,3.00,20-MAR-2013
19-DEC-2012,BAIGDQYWBQQHNTQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,9.00,9.00,9.00,9.00,9.00,20-MAR-2013
19-DEC-2012,BAIGDQcWBQQHNTQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20-MAR-2013
19-DEC-2012,BAIHAA4WBwUBMDIyMzA,1,13.00,,,,,,,,,,148.88,,,,,,,,,,0.00,2005.50,2005.50,2005.50,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,20-MAR-2013
19-DEC-2012,BAIHAA8WBwUOMzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,34.00,34.00,34.00,34.00,34.00,34.00,20-MAR-2013
19-DEC-2012,BAIHAAYWBwUCMDI1MTA,1,122.00,,,,,,,,,,173.50,,,,,,,,,,0.00,11744.05,11744.05,11744.05,3,1.00,122.00,122.00,122.00,122.00,122.00,122.00,20-MAR-2013
19-DEC-2012,BAIHAAcWBwUCMDI1MTE,1,44.50,,,,,,,,,,20.13,,,,,,,,,,0.00,493.77,493.77,493.77,3,1.00,44.50,44.50,44.50,44.50,44.50,44.50,20-MAR-2013
19-DEC-2012,BAIHAQ4WBwUPMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,61.15,63.66,67.01,71.39,77.09,,,,,,706.53,14181.81,13746.02,9236.12,1,8.00,107.00,107.00,107.00,20.00,20.00,20.00,20-MAR-2013
19-DEC-2012,BAIHAQ8WBwUPMDI1NjA,1,115.00,,,,,,,,,,682.14,,,,,,,,,,0.00,14481.43,14481.43,14481.43,3,2.00,115.00,115.00,115.00,115.00,115.00,115.00,20-MAR-2013
19-DEC-2012,BAIHAQAWBwUPMDAxMTA,1,23.00,46.00,69.00,92.00,115.00,,,,,,61.48,64.08,67.48,71.65,76.56,,,,,,692.15,15467.59,12554.12,9900.01,1,8.00,104.00,104.00,104.00,20.00,20.00,20.00,20-MAR-2013
19-DEC-2012,BAIHAQEWBwUPMDAxMjA,1,20.00,48.00,72.00,96.00,108.00,,,,,,61.74,64.32,67.74,72.19,77.97,,,,,,774.03,16233.09,14890.65,12020.25,1,8.00,118.00,118.00,118.00,20.00,20.00,20.00,20-MAR-2013
19-DEC-2012,BAIHAQMWBwUOMTAxMDk,0,131.00,,,,,,,,,,34.95,,,,,,,,,,0.00,5000.00,5000.00,5000.00,2,4.00,134.00,132.90,131.00,121.00,87.60,57.00,20-MAR-2013
19-DEC-2012,BAIHAgAWBwUFMDI0OTQ,1,42.00,46.00,,,,,,,,,499.82,519.81,,,,,,,,,0.00,2475.40,2475.40,2475.40,5,0.50,37.70,37.00,36.00,37.70,37.00,36.00,20-MAR-2013
19-DEC-2012,BAIHAgIWBwUFMDI0OTI,1,42.00,46.00,,,,,,,,,499.82,519.81,,,,,,,,,0.00,2475.40,2475.40,2475.40,5,0.50,37.70,37.00,36.00,37.70,37.00,36.00,20-MAR-2013
19-DEC-2012,BAIHAgMWBwUFMDI0OTM,1,42.00,46.00,,,,,,,,,499.82,519.81,,,,,,,,,0.00,2475.40,2475.40,2475.40,5,0.50,37.70,37.00,36.00,37.70,37.00,36.00,20-MAR-2013
19-DEC-2012,BAIHAgQWBwUFMDIyODA,1,21.00,,,,,,,,,,629.28,,,,,,,,,,0.00,5438.44,5438.44,5438.44,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,20-MAR-2013
19-DEC-2012,BAIHAgUWBwUFMDI0OTE,1,42.00,46.00,,,,,,,,,499.82,519.81,,,,,,,,,0.00,2475.40,2475.40,2475.40,5,0.50,37.70,37.00,36.00,37.70,37.00,36.00,20-MAR-2013
19-DEC-2012,BAIHAgYWBwUPMDAxNDA,1,20.00,54.00,81.00,108.00,124.00,,,,,,58.70,60.48,63.74,68.71,75.94,,,,,,660.07,16312.67,15841.43,11517.19,1,8.00,124.00,124.00,124.00,20.00,20.00,20.00,20-MAR-2013
19-DEC-2012,BAIHAwIWBwUFMDI0MTM,1,42.00,46.00,,,,,,,,,499.82,519.81,,,,,,,,,0.00,2499.38,2499.38,2499.38,5,0.50,37.70,37.00,36.00,37.70,37.00,36.00,20-MAR-2013
19-DEC-2012,BAIHAwMWBwUFMDI0MTQ,1,42.00,46.00,,,,,,,,,499.82,519.81,,,,,,,,,0.00,2499.38,2499.38,2499.38,5,0.50,37.70,37.00,36.00,37.70,37.00,36.00,20-MAR-2013
19-DEC-2012,BAIHAwQWBwUFMDI0MTE,1,42.00,46.00,,,,,,,,,499.82,519.81,,,,,,,,,0.00,2499.38,2499.38,2499.38,5,0.50,37.70,37.00,36.00,37.70,37.00,36.00,20-MAR-2013
19-DEC-2012,BAIHAwUWBwUFMDI0MTI,1,42.00,46.00,,,,,,,,,499.82,519.81,,,,,,,,,0.00,2499.38,2499.38,2499.38,5,0.50,37.70,37.00,36.00,37.70,37.00,36.00,20-MAR-2013
19-DEC-2012,BAIHBA4WBwUFNDI0MTM,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1704.09,1704.09,1704.09,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBA8WBwUFNDI0MTQ,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1704.09,1704.09,1704.09,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBAAWBwUFNDI0MTE,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1704.09,1704.09,1704.09,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBAEWBwUFNDI0MTI,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1704.09,1704.09,1704.09,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBAUWBwUOMzAxMDM,0,1.00,20.00,,,,,,,,,0.01,0.01,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,5.50,7.50,7.50,7.50,7.50,7.50,7.50,20-MAR-2013
19-DEC-2012,BAIHBQ8WBwUEMDIxOTA,1,81.00,,,,,,,,,,77.85,,,,,,,,,,0.00,3887.55,3887.55,3887.55,2,2.00,82.90,81.60,80.10,82.90,81.60,80.10,20-MAR-2013
19-DEC-2012,BAIHBQAWBwUFNDI0MzM,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1486.40,1486.40,1486.40,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBQEWBwUFNDI0MzQ,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1486.40,1486.40,1486.40,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBQIWBwUFNDI0MzE,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1486.40,1486.40,1486.40,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBQMWBwUFNDI0MzI,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1486.40,1486.40,1486.40,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBQQWBwUFNDI0MjM,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1594.25,1594.25,1594.25,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBQUWBwUFNDI0MjQ,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1594.25,1594.25,1594.25,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBQYWBwUFNDI0MjE,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1594.25,1594.25,1594.25,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBQcWBwUFNDI0MjI,1,36.00,42.00,,,,,,,,,94.97,98.76,,,,,,,,,0.00,1594.25,1594.25,1594.25,5,0.50,34.70,34.20,33.70,34.70,34.20,33.70,20-MAR-2013
19-DEC-2012,BAIHBg4WBwUEMDI0MjE,1,41.00,46.00,,,,,,,,,97.36,101.25,,,,,,,,,0.00,1255.22,1255.22,1255.22,5,0.50,37.90,37.30,36.60,37.90,37.30,36.60,20-MAR-2013
19-DEC-2012,BAIHBg8WBwUEMDI0MjI,1,41.00,46.00,,,,,,,,,97.36,101.25,,,,,,,,,0.00,1255.22,1255.22,1255.22,5,0.50,37.90,37.30,36.60,37.90,37.30,36.60,20-MAR-2013
19-DEC-2012,BAIHBgAWBwUEMDI0MTM,1,41.00,46.00,,,,,,,,,97.36,101.25,,,,,,,,,0.00,1227.22,1227.22,1227.22,5,0.50,37.90,37.30,36.60,37.90,37.30,36.60,20-MAR-2013
19-DEC-2012,BAIHBgEWBwUEMDI0MTQ,1,41.00,46.00,,,,,,,,,97.36,101.25,,,,,,,,,0.00,1227.22,1227.22,1227.22,5,0.50,37.90,37.30,36.60,37.90,37.30,36.60,20-MAR-2013
19-DEC-2012,BAIHBgIWBwUEMDI0MTE,1,41.00,46.00,,,,,,,,,97.36,101.25,,,,,,,,,0.00,1227.22,1227.22,1227.22,5,0.50,37.90,37.30,36.60,37.90,37.30,36.60,20-MAR-2013
19-DEC-2012,BAIHBgMWBwUEMDI0MTI,1,41.00,46.00,,,,,,,,,97.36,101.25,,,,,,,,,0.00,1227.22,1227.22,1227.22,5,0.50,37.90,37.30,36.60,37.90,37.30,36.60,20-MAR-2013
19-DEC-2012,BAIHBgQWBwUEMDI0MDM,1,35.00,42.00,,,,,,,,,94.37,98.15,,,,,,,,,0.00,1450.36,1450.36,1450.36,5,0.50,33.70,33.20,32.70,33.70,33.20,32.70,20-MAR-2013
19-DEC-2012,BAIHBgUWBwUEMDI0MDQ,1,35.00,42.00,,,,,,,,,94.37,98.15,,,,,,,,,0.00,1450.36,1450.36,1450.36,5,0.50,33.70,33.20,32.70,33.70,33.20,32.70,20-MAR-2013
19-DEC-2012,BAIHBgYWBwUEMDI0MDE,1,35.00,42.00,,,,,,,,,94.37,98.15,,,,,,,,,0.00,1450.36,1450.36,1450.36,5,0.50,33.70,33.20,32.70,33.70,33.20,32.70,20-MAR-2013
19-DEC-2012,BAIHBgcWBwUEMDI0MDI,1,35.00,42.00,,,,,,,,,94.37,98.15,,,,,,,,,0.00,1450.36,1450.36,1450.36,5,0.50,33.70,33.20,32.70,33.70,33.20,32.70,20-MAR-2013
19-DEC-2012,BAIHBw4WBwUCMDI0MjM,1,43.80,,,,,,,,,,72.99,,,,,,,,,,0.00,1044.93,1044.93,1044.93,4,1.00,49.10,48.80,48.60,49.10,48.80,48.60,20-MAR-2013
19-DEC-2012,BAIHBw8WBwUCMDI0MjQ,1,43.70,,,,,,,,,,72.99,,,,,,,,,,0.00,1044.93,1044.93,1044.93,4,1.00,49.10,48.80,48.60,49.10,48.80,48.60,20-MAR-2013
19-DEC-2012,BAIHBwAWBwUCMDI0MjE,1,43.80,,,,,,,,,,72.99,,,,,,,,,,0.00,1044.93,1044.93,1044.93,4,1.00,49.10,48.80,48.60,49.10,48.80,48.60,20-MAR-2013
19-DEC-2012,BAIHBwEWBwUCMDI0MjI,1,43.70,,,,,,,,,,72.99,,,,,,,,,,0.00,1044.93,1044.93,1044.93,4,1.00,49.10,48.80,48.60,49.10,48.80,48.60,20-MAR-2013
19-DEC-2012,BAIHBwMWBwUDMDAxMjA,1,250.00,330.00,580.00,581.00,608.00,,,,,,50.51,50.53,50.61,50.61,50.62,,,,,,1809.61,132226.60,117886.90,104057.70,1,24.00,580.00,580.00,580.00,220.00,220.00,220.00,20-MAR-2013
19-DEC-2012,BAIHBwYWBwUEMDI0MjM,1,41.00,46.00,,,,,,,,,97.36,101.25,,,,,,,,,0.00,1255.22,1255.22,1255.22,5,0.50,37.90,37.30,36.60,37.90,37.30,36.60,20-MAR-2013
19-DEC-2012,BAIHBwcWBwUEMDI0MjQ,1,41.00,46.00,,,,,,,,,97.36,101.25,,,,,,,,,0.00,1255.22,1255.22,1255.22,5,0.50,37.90,37.30,36.60,37.90,37.30,36.60,20-MAR-2013
19-DEC-2012,BAIHDA4WBwUFNjI0MzA,1,38.00,,,,,,,,,,456.69,,,,,,,,,,0.00,5205.84,5205.84,5205.84,3,0.50,38.00,38.00,38.00,38.00,38.00,38.00,20-MAR-2013
19-DEC-2012,BAIHDA8WBwUFNjEyMTA,0,500.00,875.00,968.00,1150.00,,,,,,,4.22,4.23,4.24,4.25,,,,,,,1101.00,45364.00,30060.00,14318.00,1,24.00,1204.00,1202.00,1202.00,1204.00,1202.00,1202.00,20-MAR-2013
19-DEC-2012,BAIHDAAWBwUAMDAxMTA,1,66.00,132.00,300.00,301.00,316.00,,,,,,49.70,51.14,54.80,54.82,55.15,,,,,,1472.38,59653.77,46242.15,44458.44,1,24.00,300.00,300.00,300.00,70.00,70.00,70.00,20-MAR-2013
19-DEC-2012,BAIHDAEWBwUAMDAxMjA,1,66.00,132.00,300.00,301.00,316.00,,,,,,49.46,50.86,54.44,54.46,54.78,,,,,,1373.15,52576.32,39293.12,37527.32,1,24.00,300.00,300.00,300.00,70.00,70.00,70.00,20-MAR-2013
19-DEC-2012,BAIHDAIWBwUAMDI1MzA,1,115.00,,,,,,,,,,666.58,,,,,,,,,,0.00,35200.76,35200.76,35200.76,3,2.00,115.00,115.00,115.00,115.00,115.00,115.00,20-MAR-2013
19-DEC-2012,BAIHDAMWBwUOMzAxMDI,0,1.00,60.00,,,,,,,,,998.00,999.00,,,,,,,,,2000.00,10000.00,7000.00,5000.00,2,5.50,43.00,25.40,21.00,43.00,25.40,21.00,20-MAR-2013
19-DEC-2012,BAIHDAQWBwUFNTIyMTA,1,21.00,,,,,,,,,,603.77,,,,,,,,,,0.00,3594.03,3594.03,3594.03,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,20-MAR-2013
19-DEC-2012,BAIHDAcWBwUFNTIyMjA,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,11.00,11.00,11.00,11.00,11.00,11.00,20-MAR-2013
19-DEC-2012,BAIHDQYWBwUFNjEyMjA,0,500.00,875.00,968.00,1150.00,,,,,,,4.47,4.48,4.49,4.50,,,,,,,1030.00,44866.00,29632.00,13963.00,1,24.00,1188.00,1187.90,1186.00,1188.00,1187.90,1186.00,20-MAR-2013
19-DEC-2012,BAIHDQcWBwUOMTAxMDQ,0,3.00,,,,,,,,,,68.81,,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,3.00,3.00,3.00,1.00,1.00,1.00,20-MAR-2013
19-DEC-2012,BAIKBQ4WDgUHNTAxMDI,0,15.00,,,,,,,,,,386.40,,,,,,,,,,0.00,1468.00,1468.00,734.00,1,24.00,15.00,15.00,15.00,5.00,5.00,5.00,20-MAR-2013
19-DEC-2012,BAIKBQ8WDgUHNTAxMDE,0,15.00,,,,,,,,,,386.41,,,,,,,,,,0.00,1468.00,1468.00,734.00,1,24.00,15.00,15.00,15.00,5.00,5.00,5.00,20-MAR-2013
19-DEC-2012,BAIKBQEWDgUHNTAxMDM,0,93.00,,,,,,,,,,308.20,,,,,,,,,,0.00,3105.48,2348.88,2348.88,1,8.00,93.00,93.00,93.00,93.00,60.50,35.00,20-MAR-2013
19-DEC-2012,BAIKBQIWDgUHMzAxMDM,0,50.00,61.00,72.00,80.00,100.00,110.00,125.00,140.00,150.00,160.00,52.50,53.75,54.80,55.80,56.75,57.75,58.50,59.45,59.90,400.00,650.00,29082.00,23869.00,9500.00,1,24.00,160.00,160.00,160.00,75.00,51.80,50.00,20-MAR-2013
19-DEC-2012,BAIKBQMWDgUHMzAxMDQ,0,190.00,205.00,220.00,245.00,275.00,305.00,345.00,375.00,395.00,410.00,51.65,51.95,52.40,52.70,52.99,53.95,54.60,56.50,57.20,400.00,1840.00,87400.00,55520.00,22390.00,1,24.00,390.00,390.00,390.00,190.00,190.00,190.00,20-MAR-2013
