BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
17-JUN-2015,AgYLDAEAAw8eOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,7.69,7.69,7.69,7.69,,,,,,,0.00,528015.00,528015.00,528015.00,1,24.00,839.00,835.50,827.00,839.00,832.80,827.00,16-SEP-2015
17-JUN-2015,AgYLDAEAAwEeOTYyMDAxMDE,1,1.00,20.00,20.10,999.00,,,,,,,5.39,7.84,250.00,300.00,,,,,,,267.17,4578.91,4578.91,2007.58,1,24.00,51.00,51.00,51.00,20.00,20.00,20.00,16-SEP-2015
17-JUN-2015,AgYLDAEAAwMeOTYzODAxMDE,1,50.00,60.00,70.00,80.00,90.00,100.00,110.00,115.00,,,48.72,49.77,50.82,51.87,52.92,53.96,55.01,55.54,,,1456.00,12272.00,8688.00,5103.00,2,6.00,40.00,40.00,40.00,40.00,40.00,40.00,16-SEP-2015
17-JUN-2015,AgYLDAEAAwUeOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,472.74,472.74,472.74,472.74,,,,,,,0.00,1144.78,1144.78,1144.78,2,2.00,28.00,28.00,28.00,28.00,28.00,28.00,16-SEP-2015
17-JUN-2015,AgYLDAEAAwceOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,122.14,151.95,177.17,503.54,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,0.00,0.00,0.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,AgYLDAEABAMeOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,6.72,9.30,15.15,142.47,,,,,,,256.02,2949.77,2949.77,1241.26,1,24.00,51.00,41.00,20.00,20.00,20.00,20.00,16-SEP-2015
17-JUN-2015,AgYLDAEABAceOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,7.16,7.16,7.16,7.16,,,,,,,0.00,231773.40,231773.40,231773.40,1,24.00,953.00,952.20,950.00,953.00,952.20,950.00,16-SEP-2015
17-JUN-2015,AgYLDAEABgceOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,111.56,111.56,111.56,111.56,,,,,,,0.00,0.00,0.00,0.00,1,6.00,0.00,0.00,0.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,AgYLDAEABw8eOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,7.03,7.03,7.03,7.03,,,,,,,0.00,351340.40,351340.40,351340.40,1,24.00,952.00,950.90,949.00,952.00,950.90,949.00,16-SEP-2015
17-JUN-2015,AgYLDAEADg8eOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,256.61,256.61,256.61,256.61,,,,,,,0.00,4528.02,4528.02,4528.02,2,2.00,71.50,71.50,71.50,71.50,71.50,71.50,16-SEP-2015
17-JUN-2015,AgYLDAEADgEeOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,59.18,59.83,60.76,75.68,,,,,,,346.23,5092.21,5092.21,3548.58,1,24.00,96.00,96.00,96.00,40.00,40.00,40.00,16-SEP-2015
17-JUN-2015,AgYLDAEADgceOTYzOTAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,24.00,70.00,69.20,50.00,68.00,67.20,48.00,16-SEP-2015
17-JUN-2015,AgYLDAEADw8eOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,47.92,51.51,60.63,108.63,,,,,,,1235.50,8014.79,8014.79,3126.44,1,24.00,220.00,220.00,220.00,70.00,70.00,70.00,16-SEP-2015
17-JUN-2015,AgYLDAEBAQEeOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1.00,0.90,0.00,1.00,0.90,0.00,16-SEP-2015
17-JUN-2015,AgYLDAEBAQMeOTYwMjAxMDQ,1,1.00,65.00,161.00,999.00,,,,,,,42.24,42.73,43.46,49.87,,,,,,,460.69,6854.67,6854.67,4385.22,1,24.00,156.00,156.00,156.00,80.00,80.00,80.00,16-SEP-2015
17-JUN-2015,AgYLDAEBAQUeOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,41.69,47.94,54.56,225.10,,,,,,,460.08,3594.69,3594.69,2433.76,1,24.00,71.00,71.00,71.00,35.00,35.00,35.00,16-SEP-2015
17-JUN-2015,AgYLDAEBAgEeOTYzNDAxMDI,1,1.00,12.00,45.10,999.00,,,,,,,54.58,54.58,54.58,54.58,,,,,,,0.00,0.00,0.00,0.00,1,24.00,44.00,44.00,44.00,12.00,12.00,12.00,16-SEP-2015
17-JUN-2015,AgYLDAEBAgMeOTYzNDAxMDE,1,1.00,53.20,167.20,999.00,,,,,,,45.01,45.01,45.01,45.01,,,,,,,0.00,0.00,0.00,0.00,1,24.00,165.00,165.00,165.00,53.20,53.20,53.20,16-SEP-2015
17-JUN-2015,AgYLDAEBAgUeOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,12.26,21.64,24.52,94.36,,,,,,,2379.09,9174.25,9174.25,8741.69,1,6.00,156.00,152.60,149.00,120.00,119.90,118.00,16-SEP-2015
17-JUN-2015,AgYLDAEBBg8eOTYwNjIxMDQ,1,1.00,90.00,146.00,500.00,,,,,,,34.75,37.39,39.05,49.57,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,159.00,149.80,146.00,155.00,147.40,142.00,16-SEP-2015
17-JUN-2015,AgYLDAEBBgEeOTYwNjIxMDM,1,1.00,90.00,144.00,500.00,,,,,,,33.94,36.58,38.18,48.76,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,157.30,148.70,144.30,155.00,147.30,142.00,16-SEP-2015
17-JUN-2015,AgYLDAEBBgMeOTYwNjIxMDI,1,1.00,90.00,146.00,500.00,,,,,,,34.25,36.89,38.55,49.07,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,156.70,149.50,143.70,154.00,147.60,142.00,16-SEP-2015
17-JUN-2015,AgYLDAEBBgUeOTYwNjIxMDE,1,1.00,90.00,145.00,500.00,,,,,,,34.47,37.11,38.74,49.29,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,158.70,150.10,145.70,155.00,148.40,143.00,16-SEP-2015
17-JUN-2015,AgYLDAEBBgceOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,62.10,68.44,102.23,113.12,,,,,,,11659.54,151806.86,151806.86,100581.23,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,AgYLDAEBDw8eOTYxNjAxMDI,1,1.00,285.00,555.00,999.00,,,,,,,1.00,22.59,26.08,31.82,,,,,,,1513.07,75795.10,75795.10,64437.76,1,24.00,555.00,555.00,555.00,285.00,285.00,285.00,16-SEP-2015
17-JUN-2015,AgYLDAEBDwEeOTYxNjAxMDE,1,1.00,285.00,554.00,999.00,,,,,,,1.00,22.89,25.10,28.76,,,,,,,1438.29,75667.56,75667.56,64330.23,1,24.00,554.00,554.00,554.00,285.00,285.00,285.00,16-SEP-2015
17-JUN-2015,AgYLDAEBDwceOTY0NDIxMDU,0,158.00,,,,,,,,,,39.00,,,,,,,,,,286.00,3315.08,3315.08,3315.08,3,4.00,158.00,158.00,158.00,158.00,158.00,158.00,16-SEP-2015
17-JUN-2015,AgYLDAEPAAMeOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,1.00,24.20,31.28,129.24,,,,,,,489.63,19434.93,19434.93,10497.33,1,24.00,97.50,97.50,97.50,95.00,68.60,35.00,16-SEP-2015
17-JUN-2015,AgYLDAEPAQ8eOTYwOTAxMDY,1,1.00,400.00,670.00,999.00,,,,,,,17.88,23.82,27.86,32.75,,,,,,,2802.68,68105.15,68105.15,40667.65,1,24.00,260.00,10.00,0.00,260.00,10.00,0.00,16-SEP-2015
17-JUN-2015,AgYLDAEPAQEeOTYwOTAxMDU,1,1.00,186.00,335.00,999.00,,,,,,,20.51,22.71,24.48,32.38,,,,,,,1300.37,45142.92,45142.92,34446.79,1,24.00,335.00,335.00,335.00,330.00,218.00,190.00,16-SEP-2015
17-JUN-2015,AgYLDAEPAQMeOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,22.70,24.84,26.60,46.77,,,,,,,558.93,23282.20,23282.20,13343.63,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,AgYLDAEPAw8eOTYyODAxMDE,1,1.00,174.00,260.00,275.00,500.00,,,,,,11.57,18.19,24.38,30.55,30.55,,,,,,2342.21,7952.22,7952.22,5109.76,1,24.00,262.00,256.40,252.00,170.00,170.00,170.00,16-SEP-2015
17-JUN-2015,AgYLDAEPDg8eOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,43.23,47.91,51.75,103.15,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,76.00,74.50,73.00,75.00,73.50,72.00,16-SEP-2015
17-JUN-2015,AgYLDAEPDgEeOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,43.34,48.06,51.93,103.73,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,76.00,74.50,73.00,75.00,73.50,72.00,16-SEP-2015
17-JUN-2015,AgYLDAEPDgMeOTYzNzAxMDE,1,40.00,50.00,60.00,70.00,80.00,89.00,,,,,46.38,48.52,50.66,52.80,54.94,56.65,,,,,983.38,3500.00,2450.00,1900.00,2,6.00,89.00,41.60,10.00,55.00,35.50,10.00,16-SEP-2015
17-JUN-2015,AgYLDAEPDgUeOTYxMDAxMDI,1,1.00,130.00,437.00,999.00,,,,,,,16.89,18.69,22.97,30.77,,,,,,,1255.03,67851.86,67851.86,37060.03,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,16-SEP-2015
17-JUN-2015,AgYLDAEPDgceOTYxMDAxMDE,1,1.00,190.00,438.00,999.00,,,,,,,17.67,19.76,22.49,28.69,,,,,,,1205.94,67843.28,67843.28,37055.74,1,24.00,439.00,439.00,439.00,190.00,190.00,190.00,16-SEP-2015
17-JUN-2015,AgYLDAEPDw8eOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,5.45,7.87,13.36,132.69,,,,,,,252.12,4226.47,4226.47,2092.34,1,24.00,51.00,51.00,51.00,51.00,34.80,20.00,16-SEP-2015
17-JUN-2015,AgYLDAEPDwEeOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,17.03,17.03,17.03,17.03,,,,,,,0.00,0.00,0.00,0.00,2,6.00,627.00,622.00,615.00,440.00,436.10,431.00,16-SEP-2015
17-JUN-2015,AgYLDAEPDwUeOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,128.04,153.09,173.65,448.55,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,76.00,74.50,73.00,75.00,73.50,72.00,16-SEP-2015
17-JUN-2015,AgYLDAEPDwceOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,43.24,47.92,51.76,103.18,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,76.00,74.50,73.00,75.00,73.50,72.00,16-SEP-2015
17-JUN-2015,AgcCBAQAAgMeODk1MjAxMDE,1,140.00,248.00,250.00,288.00,470.00,710.00,711.00,852.00,,,15.80,15.81,15.82,15.83,15.84,15.85,23.01,23.02,,,543.95,39962.85,22884.25,17191.75,1,10.00,870.00,851.80,836.00,810.00,681.30,470.00,16-SEP-2015
17-JUN-2015,AgcCBAQABA8eODk1MTAxMDE,1,162.00,250.00,300.00,480.00,481.00,620.00,,,,,20.88,20.89,20.90,20.91,34.01,34.02,,,,,2046.25,20044.84,11470.52,8612.41,1,9.00,570.00,561.80,560.00,300.00,300.00,300.00,16-SEP-2015
17-JUN-2015,AgcCBAQABAUeODkwNjIxMDE,0,43.00,86.00,,,,,,,,,29.00,29.00,,,,,,,,,326.84,2736.40,2736.40,2736.40,12,2.00,80.00,80.00,80.00,40.00,40.00,40.00,16-SEP-2015
17-JUN-2015,AgcCBAQABQceODk1MTAxMDQ,1,162.00,250.00,300.00,480.00,481.00,620.00,,,,,20.88,20.89,20.90,20.91,34.01,34.02,,,,,2046.25,20044.84,11470.52,8612.41,1,9.00,570.00,561.80,560.00,300.00,300.00,300.00,16-SEP-2015
17-JUN-2015,AgoAAg4IBg8eOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,16-SEP-2015
17-JUN-2015,AgoAAg4IBgEeOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,16-SEP-2015
17-JUN-2015,AgoAAgEBAAMeODUxMzAxMDI,1,,400.00,450.00,500.00,550.00,600.00,,,,,,22.56,22.76,22.95,23.14,23.34,,,,,1682.00,100942.00,46155.00,27264.00,1,24.00,600.00,600.00,600.00,440.00,440.00,440.00,16-SEP-2015
17-JUN-2015,AgoAAgEBAQ8eOTcwMzIxMTE,0,15.00,,,,,,,,,,359.27,,,,,,,,,,0.00,13029.93,13029.93,13029.93,3,1.00,15.00,15.00,15.00,15.00,15.00,15.00,16-SEP-2015
17-JUN-2015,AgoAAgEBAQEeOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,5.50,5.88,6.15,6.80,7.47,7.82,10.14,,,,0.00,0.00,0.00,0.00,1,24.00,926.00,917.90,911.00,926.00,917.90,911.00,16-SEP-2015
17-JUN-2015,AgoAAgEBAQMeOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,6.20,6.38,6.50,6.80,7.11,7.26,8.33,,,,0.00,0.00,0.00,0.00,1,24.00,933.00,924.00,916.00,933.00,924.00,916.00,16-SEP-2015
17-JUN-2015,AgoAAgEBBQ8eODY5ODIxNDI,0,26.00,,,,,,,,,,-17.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,4.90,0.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,AgoAAgEBDwUeOTcwNDAxMDE,1,225.00,286.00,300.00,346.00,400.00,490.00,491.00,500.00,530.00,565.00,22.72,23.14,23.25,23.57,23.96,24.61,39.09,39.20,39.53,39.92,1976.42,35277.00,13475.77,5488.73,1,24.00,563.00,534.80,475.00,195.00,195.00,195.00,16-SEP-2015
17-JUN-2015,AgoKBQ4NAQUeOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,28.97,29.98,30.99,32.00,33.01,34.02,35.03,36.04,37.05,38.06,1851.62,14594.94,13830.69,11534.55,2,5.00,244.00,244.00,244.00,150.00,150.00,150.00,16-SEP-2015
17-JUN-2015,AgoKBwcMBgceMjAyMjAxMDE,0,600.00,610.00,736.00,793.00,,,,,,,21.94,22.28,22.94,29.08,,,,,,,6070.00,36341.00,31317.00,26292.00,1,8.00,794.00,788.70,783.00,750.00,617.30,600.00,16-SEP-2015
17-JUN-2015,AwIFDAUBGAcAOTEwMTAx,0,110.00,125.00,140.00,,,,,,,,27.09,27.18,27.76,,,,,,,,0.00,10731.23,9852.88,8974.53,2,4.00,144.00,141.60,140.00,105.00,105.00,105.00,16-SEP-2015
17-JUN-2015,AwIGAQUMGAcAOTMyMjIw,0,24.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,24.00,23.90,22.00,24.00,23.90,22.00,16-SEP-2015
17-JUN-2015,AwMFBAcABgAeOTAyMTAxMjA,1,,139.90,140.10,238.90,239.10,254.90,255.10,313.50,,,,-0.93,10.52,11.10,16.80,16.90,16.90,17.24,,,2120.00,6000.00,6000.00,6000.00,2,6.00,314.00,313.10,312.00,140.00,140.00,140.00,16-SEP-2015
17-JUN-2015,AwMFBAcABgIeOTA3NTAxMDE,0,4.40,12.90,14.00,,,,,,,,15.00,214.00,221.00,,,,,,,,0.00,231.00,231.00,231.00,2,3.00,12.90,12.90,12.90,4.60,4.40,4.40,16-SEP-2015
17-JUN-2015,AwMFBAcABgMeOTAyMTAxMTA,1,,139.90,140.10,238.90,239.10,254.90,255.10,313.50,,,,-0.93,10.52,11.10,16.80,16.90,16.90,17.24,,,2120.00,6000.00,6000.00,6000.00,2,6.00,314.00,313.10,312.00,140.00,140.00,140.00,16-SEP-2015
17-JUN-2015,AwMFBAcABgQeODAxMzIyMDE,0,16.00,18.00,,,,,,,,,174.30,175.30,,,,,,,,,757.00,757.00,757.00,757.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,16-SEP-2015
17-JUN-2015,AwMFBAcABwMeOTcwMTAxMDE,1,60.00,70.00,110.00,125.00,,,,,,,48.55,51.95,55.57,60.67,,,,,,,2917.50,163439.30,56346.83,52314.40,1,24.00,125.00,125.00,125.00,70.00,70.00,70.00,16-SEP-2015
17-JUN-2015,AwMFBAcPDw8eNTMyNTAxMDE,1,200.00,240.00,251.00,280.00,320.00,380.00,460.00,505.00,521.00,525.00,24.77,25.15,25.25,25.53,25.90,26.47,27.22,27.65,27.80,27.84,1503.62,242854.76,184223.03,75678.05,1,24.00,521.00,480.80,221.00,200.00,200.00,200.00,16-SEP-2015
17-JUN-2015,BAEDAA8IAA8eOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,16-SEP-2015
17-JUN-2015,BAEDAA8IAAEeOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.20,3.20,3.20,3.20,3.20,3.20,16-SEP-2015
17-JUN-2015,BAEDAA8IAgceOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,16-SEP-2015
17-JUN-2015,BAEDAA8IBQEeNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,5.20,0.00,8.80,5.20,0.00,16-SEP-2015
17-JUN-2015,BAEDAA8IBQUeMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,26.00,8.70,0.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,BAIADA8WBwYJNzAxMDE,1,1.00,2.50,2.60,5.00,,,,,,,46.37,46.38,52.25,52.26,,,,,,,0.00,0.00,0.00,0.00,24,1.00,5.50,3.20,1.50,0.50,0.50,0.50,16-SEP-2015
17-JUN-2015,BAIADQYWBwYJMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,3.00,2.90,2.80,3.00,2.80,1.50,16-SEP-2015
17-JUN-2015,BAIBBQAPAhgDMjAxMjEwMg,0,29.00,,,,,,,,,,264.62,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,16-SEP-2015
17-JUN-2015,BAIBBQAPAxgDMjAxMjEwMw,0,29.00,,,,,,,,,,264.62,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,16-SEP-2015
17-JUN-2015,BAIBBQAPBBgCMDk0MDEwMQ,0,2.00,,,,,,,,,,999.00,,,,,,,,,,0.00,1340.00,1247.00,724.00,1,8.00,2.00,2.00,2.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,BAIBBQAPBhgBMDk2MDEwMQ,0,1.00,,,,,,,,,,999.00,,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,2.00,2.00,2.00,1.00,1.00,1.00,16-SEP-2015
17-JUN-2015,BAIBBQAPDxgDMTQ0MDEwMQ,0,4.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,4.80,4.80,4.80,2.50,2.50,2.50,16-SEP-2015
17-JUN-2015,BAIBBQEIABgFMjMxMjEwMQ,1,160.00,177.00,194.00,211.00,228.00,245.00,260.00,,,,14.34,14.76,14.84,14.93,15.01,15.09,15.17,,,,546.00,15427.00,13392.00,11788.00,2,6.00,261.00,259.80,259.00,166.00,165.60,165.00,16-SEP-2015
17-JUN-2015,BAIBBQEIARgFMjMxMjEwMg,1,162.00,179.00,196.00,213.00,230.00,247.00,262.00,,,,14.34,14.76,14.84,14.92,15.00,15.08,15.17,,,,546.00,15427.00,13392.00,11788.00,2,6.00,264.00,261.80,261.00,166.00,165.60,165.00,16-SEP-2015
17-JUN-2015,BAIBBQEIAhgFMTA3MDEwMg,0,150.00,170.00,,,,,,,,,29.44,33.61,,,,,,,,,367.74,4020.92,4020.92,4020.92,4,3.00,170.00,169.50,168.00,150.00,150.00,150.00,16-SEP-2015
17-JUN-2015,BAIBBQEIBRgFMTA3MDEwMQ,0,150.00,170.00,,,,,,,,,28.21,32.38,,,,,,,,,367.74,4020.92,4020.92,4020.92,4,2.90,170.00,169.50,168.00,150.00,150.00,150.00,16-SEP-2015
17-JUN-2015,BAIBBQEJAhgIMDUyMjEwMg,0,45.00,,,,,,,,,,47.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,16-SEP-2015
17-JUN-2015,BAIBBQEJDhgJMDgwNDEwMQ,1,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,3.50,2.50,2.50,3.50,2.50,2.50,16-SEP-2015
17-JUN-2015,BAIBBQEJDxgJMDgwNDEwMg,1,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,5.00,4.90,4.90,5.00,4.90,4.90,16-SEP-2015
17-JUN-2015,BAIBBQEKAhgJMDA1MDEwMg,0,1.00,190.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,15.22,18.52,19.92,20.79,21.58,22.46,23.33,24.12,24.78,24.90,2321.01,92116.00,59466.00,48329.00,1,24.00,525.00,475.80,320.00,220.00,220.00,220.00,16-SEP-2015
17-JUN-2015,BAIBBQEKBBgJMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,BAIBBQEKBRgJMDA1MDEwMQ,0,1.00,190.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,17.36,20.00,21.12,21.81,22.44,23.14,23.84,24.47,24.93,25.06,1891.63,109417.00,66311.00,55080.00,1,24.00,552.00,543.80,450.00,320.00,320.00,320.00,16-SEP-2015
17-JUN-2015,BAIBBQEKDhgJMDc2MDEwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,76.00,76.00,76.00,76.00,76.00,76.00,16-SEP-2015
17-JUN-2015,BAIBBQELAhgJMDA4NDEwMQ,0,11.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,,29.00,8.10,0.00,11.00,3.00,0.00,16-SEP-2015
17-JUN-2015,BAIBBQELDxgJMDc3NDEwMQ,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,8.00,8.00,8.00,8.00,8.00,8.00,16-SEP-2015
17-JUN-2015,BAIBBQEMAhgJMDEwMDEwMg,1,1.00,250.00,325.00,375.00,425.00,475.00,525.00,625.00,626.00,650.00,26.42,28.11,28.62,28.97,29.30,29.65,29.98,30.66,83.72,83.86,1913.77,55291.17,43578.81,43578.81,1,24.00,650.00,650.00,650.00,450.00,317.30,300.00,16-SEP-2015
17-JUN-2015,BAIBBQEMAxgJMDUwNDEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,4.70,4.40,4.20,4.70,4.40,4.20,16-SEP-2015
17-JUN-2015,BAIBBQEMBRgJMDEwMDEwMQ,1,1.00,250.00,325.00,375.00,425.00,475.00,550.00,605.00,606.00,650.00,26.84,28.57,29.09,29.44,29.77,30.12,30.63,31.03,31.03,31.34,1942.52,55291.17,43578.81,43578.81,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,BAIBBQEMBhgJMDE4MjEwMQ,1,157.00,158.00,167.00,168.00,168.10,168.20,,,,,21.29,21.30,183.09,183.10,183.11,183.12,,,,,467.23,1079.56,1079.56,1079.56,2,1.00,158.00,157.80,153.00,157.00,156.80,152.00,16-SEP-2015
17-JUN-2015,BAIBBQEMBxgJMDE4MjEwMg,1,157.00,158.00,167.00,168.00,168.10,168.20,,,,,22.29,22.30,184.09,184.10,184.11,184.12,,,,,467.23,1079.56,1079.56,1079.56,2,1.00,158.00,157.80,153.00,157.00,156.80,152.00,16-SEP-2015
17-JUN-2015,BAIBBQEMDhgJMDE3MjEwMQ,1,153.00,154.00,161.00,162.00,162.10,162.20,,,,,38.32,38.33,184.14,184.15,184.16,184.17,,,,,484.81,1120.16,1120.16,1120.16,2,1.00,154.00,153.90,153.00,153.00,152.90,152.00,16-SEP-2015
17-JUN-2015,BAIBBQEMDxgJMDE3MjEwMg,1,153.00,154.00,161.00,162.00,162.10,162.20,,,,,37.32,37.33,183.14,183.15,183.16,183.17,,,,,484.81,1120.16,1120.16,1120.16,2,1.00,154.00,153.90,153.00,153.00,152.90,152.00,16-SEP-2015
17-JUN-2015,BAIBBQENABgJMDc4MDEwMQ,0,72.00,90.00,135.00,180.00,,,,,,,0.95,20.05,28.05,36.05,,,,,,,0.00,0.00,0.00,0.00,999,0.00,180.00,180.00,180.00,90.00,90.00,90.00,16-SEP-2015
17-JUN-2015,BAIBBQENARgJMDE5MzEwMQ,0,66.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,2.20,0.00,0.00,0.00,0.00,16-SEP-2015
17-JUN-2015,BAIBBQENBBgJMDE3MjEwNA,1,153.00,154.00,161.00,162.00,162.10,162.20,,,,,40.32,40.33,186.14,186.15,186.16,186.17,,,,,484.81,1120.16,1120.16,1120.16,2,1.00,154.00,153.90,153.00,153.00,152.90,152.00,16-SEP-2015
17-JUN-2015,BAIBBQENBhgJMDE3MjEwMw,1,153.00,154.00,161.00,162.00,162.10,162.20,,,,,39.32,39.33,185.14,185.15,185.16,185.17,,,,,484.81,1120.16,1120.16,1120.16,2,1.00,154.00,153.90,153.00,153.00,152.90,152.00,16-SEP-2015
17-JUN-2015,BAIEAA4WAwQENDAxMTA,1,64.00,76.00,88.00,99.00,110.00,130.00,131.00,134.00,145.00,158.00,77.51,78.39,79.28,80.10,80.91,82.39,274.99,276.03,279.82,284.32,795.03,82335.96,74976.97,69600.18,1,24.00,158.00,158.00,158.00,64.00,64.00,64.00,16-SEP-2015
17-JUN-2015,BAIEAA8WAwQENDIxNTA,0,145.00,,,,,,,,,,220.30,,,,,,,,,,0.00,11882.95,11882.95,11882.95,2,5.00,134.00,134.00,134.00,134.00,134.00,134.00,16-SEP-2015
