BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
16-DEC-10,BAEPAw4uNTI0MzAxMzA,1,24,29.9,35.8,41.7,47.6,53.4,59.3,65.2,71.1,77,33.65,33.75,34.08,34.72,35.68,36.9,38.3,39.72,40.95,41.72,333,22605.64,14318.2,14318.2,1,24,77,77,77,24,24,24,27-MAR-12,
16-DEC-10,BAEPDgIuNTM5OTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,1,1,1,1,1,1,27-MAR-12,
16-DEC-10,AgkLAAE5OTMuOTcwNDAxMDE,1,340,365,390,415,440,465,490,515,540,565,35.74,35.92,36.07,36.19,36.29,36.36,36.41,36.46,36.49,36.54,2002,124647.79,85934.18,58479.86,1,24,565,565,565,340,340,340,27-MAR-12,
16-DEC-10,BAEABwQuNjAwNTIxMTQ,0,33,95,101,,,,,,,,230.01,280.57,344.69,,,,,,,,3836.24,1886.25,1886.25,1886.25,1,3,95,94.8,92,33,33,33,27-MAR-12,
16-DEC-10,AgUADgE3ODUuOTYzNzAxMDE,1,89,,,,,,,,,,48.84,,,,,,,,,,0,9100,1500,1000,2,6,85,74.5,55,55,55,55,27-MAR-12,
16-DEC-10,BQAIBw4yNjkuOTYwOTAxMDc,1,1,96,197,999,,,,,,,23.36,25.79,28.36,48.82,,,,,,,1820,15307.75,15307.75,14260.1,1,24,212,212,212,96,96,96,27-MAR-12,
16-DEC-10,BAEPBQ8uNTI0MTIxMTA,0,24.9,27.6,,,,,,,,,322.23,322.23,,,,,,,,,0,2948.43,2795.76,2795.76,3,1,24.9,24.4,23.8,24.9,24.4,23.8,27-MAR-12,
16-DEC-10,AgUIBgUzNTMuMzEzMzAxMDQ,0,242,343,349,,,,,,,,200,250,350,,,,,,,,9724,10103,5470,5470,2,24,349,285.1,160,243,199.9,120,27-MAR-12,
16-DEC-10,BAEPBAAuNTEyNTAxMDE,0,220,280,300,,,,,,,,127.8,128.35,128.9,,,,,,,,0,43517.1,34486.1,28465.8,2,24,305,305,305,210,210,210,27-MAR-12,
16-DEC-10,BAENBQIuMjAxNzIyMDI,0,3,,,,,,,,,,981,,,,,,,,,,0,126,126,126,3,4,2.5,2.5,2.5,2.5,2.5,2.5,27-MAR-12,
16-DEC-10,AgUADgE4MzkuOTYwODAxMDQ,1,1,110,217,999,,,,,,,25.16,32.68,40.09,94.12,,,,,,,1322.61,25597.44,25597.44,13673.22,1,24,207,207,207,165,165,165,27-MAR-12,
16-DEC-10,BgAAAwA2NzUuMTA2MDIxNzA,1,84,,,,,,,,,,326.48,,,,,,,,,,0,7354.58,7354.58,7354.58,2,2,86,84.5,83,86,84.5,83,27-MAR-12,
16-DEC-10,AgUADgA5NTcuODcxNjAxMDc,1,86,87,106,109,123,135,149,159,170,184,1,23.71,23.98,24.02,24.22,24.39,24.59,24.74,24.89,25.09,471.69,43967.2,30022.03,15134.54,99999,24,184,184,184,86,86,86,27-MAR-12,
16-DEC-10,AgUIBgUzNTUuMzEzMzAxMDg,0,242,343,,,,,,,,,200,250,,,,,,,,,9761,10103,5470,5470,2,24,343,285.4,161,243,202.8,120,27-MAR-12,
16-DEC-10,BAEBBwcuODAwMzIyMDU,0,15,,,,,,,,,,350,,,,,,,,,,0,922,922,922,2,2,17,17,17,15,15,15,27-MAR-12,
16-DEC-10,BAEKBwE1OC45MDEzMDEwMQ,0,30,40,49,55,,,,,,,25.09,38.47,42.68,48.08,,,,,,,700,9218,7118,5759,1,15,34,33,33,30,30,30,27-MAR-12,
16-DEC-10,AgMMBwE3MTEuODYyMDIxMDg,1,,50,63,76,89,,,,,,,49.35,50.18,51.02,51.85,,,,,,1650,2800,2800,2800,2,1,89,89,89,50,50,50,27-MAR-12,
16-DEC-10,BAEAAQIuODAwNzMxMDM,0,2,,,,,,,,,,196.41,,,,,,,,,,95,9,9,9,10,1,2,2,2,2,2,2,27-MAR-12,
16-DEC-10,BQEKAgU3ODcuODkxMTAxMDI,1,60,100,150,200,235,236,,,,,30.57,32.23,34.32,36.41,38.01,178.52,,,,,968.32,61720.09,23713.32,14193.59,1,24,235,235,235,60,60,60,27-MAR-12,
16-DEC-10,BAAIAgI1LjgwNTAyMTAx,0,60,,,,,,,,,,969,,,,,,,,,,0,23732,23732,23732,1,16,60,60,60,60,60,60,27-MAR-12,
16-DEC-10,AgMMBwE4MDkuODYzMTIxMDY,0,42,,,,,,,,,,74.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
16-DEC-10,BAIIAg8wMzcuNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,4,1,9.2,9.1,7.7,9.2,9.1,7.7,27-MAR-12,
16-DEC-10,BAEPBgEuNTEwNTIxMzA,0,22.6,25,,,,,,,,,333,333,,,,,,,,,0,1974.76,1658.91,1658.91,3,1,22.6,20.5,0,22.6,20.5,0,27-MAR-12,
16-DEC-10,AgUADgE4ODEuOTYzOTAxMDE,1,1,78.6,78.7,999,,,,,,,34.4,34.4,34.4,34.4,,,,,,,0,0,0,0,1,6,82,82,82,82,82,82,27-MAR-12,
16-DEC-10,AAEMDgY0NS4zMTQ0MzEwMQ,0,65,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,60,30.3,4.9,4.2,4.2,4.2,27-MAR-12,
16-DEC-10,BQENBAU2MjkuOTkxMDA0MDM,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,27-MAR-12,
16-DEC-10,BAEODgMuNDAwMjI1MDY,1,115,,,,,,,,,,363.3,,,,,,,,,,0,0,0,0,2,1,95,93.7,63,95,95,95,27-MAR-12,
16-DEC-10,BQEKAgU4MDUuODkxOTAxMDE,1,800,1050,1200,1320,1321,1335,,,,,22.05,23.18,23.86,25.01,181.99,182.46,,,,,1890.54,231795.3,108352.74,67757.58,1,24,1320,1320,1320,1000,1000,1000,27-MAR-12,
16-DEC-10,AgQJBgQ4MjkuODk1MTAxMDE,0,160,275,340,535,566,600,,,,,36.17,36.18,250,250.01,251,252,,,,,990,32467,18622,13976,1,8,600,582.2,550,550,470.8,275,27-MAR-12,
16-DEC-10,BAEOAwUuMzIxMDMxMDE,0,2,,,,,,,,,,318.02,,,,,,,,,,0,136.5,136.5,136.5,4,2,2,2,2,2,2,2,27-MAR-12,
16-DEC-10,AgUADgA5MTUuODYzNjMxMjI,0,2,,,,,,,,,,100.4,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,27-MAR-12,
16-DEC-10,AgUADgE4NzMuOTYwMzIxMDI,1,1,80,151,999,,,,,,,144.47,146.88,149.04,174.9,,,,,,,3300,18500,18500,18500,1,4,171,170.9,169,171,170.9,169,27-MAR-12,
16-DEC-10,BAEABAMuNjAwNzAxMDE,1,54,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,24,32,32,32,32,32,32,27-MAR-12,
16-DEC-10,AgMMBw40OTMuODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,0,0,0,0,0,0,27-MAR-12,
16-DEC-10,BQEKAgU3NzEuOTYxNTIxMDM,1,1,3,12,999,,,,,,,559.95,559.95,559.95,559.95,,,,,,,0,634.8,634.8,634.8,2,4,12,12,12,12,12,12,27-MAR-12,
16-DEC-10,BAEMBAcuMTAzMDI0MDI,1,35,42,,,,,,,,,399.21,415.18,,,,,,,,,0,1707.97,1707.97,1707.97,5,.5,37.5,36.9,36.5,37.5,36.9,36.5,27-MAR-12,
16-DEC-10,BAEAAA8uNzAwOTAxMDk,0,16,17,,,,,,,,,117.26,117.58,,,,,,,,,258.32,4883.48,4883.48,3093.13,2,24,16,16,16,5,5,5,27-MAR-12,
16-DEC-10,AgMMBw4zNDcuODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,6,6,6,6,6,6,27-MAR-12,
16-DEC-10,AAAMAQU2MDQuMTAxMDAxMDI,1,110,240,470,471,550,,,,,,103.85,105.38,106.89,139.85,140.42,,,,,,7600.97,23152.12,18725.21,15437.14,1,8,550,524,485,550,369.3,110,27-MAR-12,
16-DEC-10,AgMMBw41OTMuODk0MTIxMDE,1,87,,,,,,,,,,70.01,,,,,,,,,,0,4607.75,4607.75,4607.75,3,1,92,90.7,89,92,90.7,89,27-MAR-12,
16-DEC-10,AgUADgE3ODEuOTYxMDAxMDE,1,1,130,431,999,,,,,,,25.28,27.31,32.07,41.04,,,,,,,1792.11,69235.63,69235.63,35847.82,1,24,431,431,431,130,130,130,27-MAR-12,
16-DEC-10,AgMMBwE1MzEuODYxNTIxMzI,0,10,20,30,40,50,56,,,,,202.02,240.42,244.88,280.82,285.28,336.69,,,,,8137,1531,0,0,3,1,49,49,49,10,10,10,27-MAR-12,
16-DEC-10,BAAKBw8uMTA5MTAxMDc,0,58,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,5.5,59,36.9,36,59,36.9,36,27-MAR-12,
16-DEC-10,BAEOAAMuNDAwNDAxMDI,1,90,195,,,,,,,,,44.69,49.09,,,,,,,,,1143.34,56678,42086.2,27517.9,1,24,180,175.7,175,90,90,90,27-MAR-12,
16-DEC-10,AgMMBw43MjkuODcwMzIxMDI,0,16,,,,,,,,,,370.2,,,,,,,,,,0,2536.82,2536.82,2536.82,1,1,16,16,16,16,16,16,27-MAR-12,
16-DEC-10,AgMMBwE3NDkuODYwOTIxMDQ,1,56,89,,,,,,,,,70.04,70.09,,,,,,,,,906,2189,2189,2189,4,1,90,89,89,57,56,56,27-MAR-12,
16-DEC-10,BAEABQEuNjAwMzAxMDM,1,32,93,94,102,,,,,,,40.1,44.98,45.06,45.7,,,,,,,500.48,16180.46,3204.42,3204.42,1,24,102,76.8,32,32,32,32,27-MAR-12,
16-DEC-10,BQEKAgU5MDcuODcwNjIxMDI,0,21,,,,,,,,,,206.91,,,,,,,,,,0,1358.09,1358.09,1358.09,99999,1,17,17,17,17,17,17,27-MAR-12,
16-DEC-10,BAEAAQMuODAwNzMxMDQ,0,2,,,,,,,,,,196.41,,,,,,,,,,95,9,9,9,10,1,2,2,2,2,2,2,27-MAR-12,
16-DEC-10,AgcJDgczMTkuOTY2MDIxMDE,0,.9,11.9,12,,,,,,,,2,214,220,,,,,,,,0,51,51,51,99999,,10.2,10.2,10.2,.9,.9,.9,27-MAR-12,
16-DEC-10,BgAAAwA2OTcuNTMwMjI4MDE,0,26,,,,,,,,,,-35,,,,,,,,,,0,0,0,0,99999,,93.7,51.3,18.5,26,25.7,18.5,27-MAR-12,
16-DEC-10,BAEOAwYuMzIxMDAyMDU,1,40,65,66,81,,,,,,,37.45,37.95,215,235,,,,,,,0,21486,10839,4374,1,24,81,81,81,40,38.3,35,27-MAR-12,
16-DEC-10,BQEKAgU4NzEuODkwOTAxMDE,1,340,425,500,590,595,596,600,,,,18.58,19.64,20.58,21.71,22.01,187.96,188.4,,,,902.84,228584.98,150127.66,112536.86,1,24,475,475,475,425,425,425,27-MAR-12,
16-DEC-10,BAEKBwE0Mi45MDc5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,50,50,50,50,50,50,27-MAR-12,
16-DEC-10,BAEKBwEzMi45MDA3MDEwMg,0,200,270,320,335,395,455,485,515,570,,11.26,20.55,21.47,22.11,23.38,25.13,26.72,28.13,29.81,,4000,68342,57192,38517,1,24,500,461.5,450,400,238.4,200,27-MAR-12,
16-DEC-10,AAALAQI1LjUxMDEwMjgw,1,240,245.6,251.1,256.7,262.2,267.8,273.3,278.9,284.4,290,171.73,171.83,171.93,172.02,172.12,172.22,172.31,172.41,172.51,172.61,20489,46441.78,10489.91,10489.91,2,4,280,280,280,240,240,240,27-MAR-12,
16-DEC-10,BAEADgMuODAwMjAxMDM,0,17,30,48,,,,,,,,800,850,900,,,,,,,,6425,72965,72713,72560,1,5,0,0,0,0,0,0,27-MAR-12,
16-DEC-10,AgYMBgcyMzcuMjAwMzQxOTk,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,493,346.5,0,493,346.5,0,27-MAR-12,
16-DEC-10,BAEABQ8uNjAwMzAxMDU,1,32,80,102,,,,,,,,40.13,44.41,46.38,,,,,,,,656.93,16180.46,3204.42,3204.42,1,24,102,75,32,32,32,32,27-MAR-12,
16-DEC-10,AgUADgE5NDcuOTYzNDAxMDI,1,1,44,44.1,999,,,,,,,3.02,3.02,3.02,3.02,,,,,,,0,0,0,0,1,12,45.1,45.1,45.1,45.1,45.1,45.1,27-MAR-12,
16-DEC-10,BAEODw4uNTEwMTI3NzA,0,65.4,71.1,,,,,,,,,272.57,272.57,,,,,,,,,3825,2167.57,2167.57,2167.57,2,2,65.4,63.6,61.9,65.4,63.6,61.9,27-MAR-12,
16-DEC-10,AgMMBw41ODUuODkxNDIxMDI,1,25,54,,,,,,,,,123.87,124.9,,,,,,,,,1146,357,357,357,4,1,55,54,54,25,25,25,27-MAR-12,
16-DEC-10,AgUNBg85NDUuOTkxMjA0MDE,0,130,,,,,,,,,,25,,,,,,,,,,0,0,0,0,99999,,155,153.7,132,155,153.7,132,27-MAR-12,
16-DEC-10,BwAMDgQyNzEuMzEwMzI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,24,0,59,18.1,0,0,0,0,27-MAR-12,
16-DEC-10,BAEOAQIuNDAwNTIxMDg,1,12.3,,,,,,,,,,999,,,,,,,,,,0,0,0,0,2,1,17,17,17,17,17,17,27-MAR-12,
16-DEC-10,BQEKAgU5MTMuODcwNjIxMDU,0,18,,,,,,,,,,229.94,,,,,,,,,,0,1358.09,1358.09,1358.09,99999,1,8,8,8,8,8,8,27-MAR-12,
16-DEC-10,BAEPBgIuNTEwMTIxMDk,0,167.9,,,,,,,,,,456.33,,,,,,,,,,0,21855.78,21855.78,21855.78,2,2,167.9,166.5,165.2,167.9,166.5,165.2,27-MAR-12,
16-DEC-10,AgAIBAY2NjcuNzA5NzMxMDE,0,3.4,,,,,,,,,,877,,,,,,,,,,0,0,0,0,2,3,3.8,3.8,3.8,3.8,3.8,3.8,27-MAR-12,
16-DEC-10,AgMMBwE1NDcuODYxMDExMDM,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,881,870.3,776,881,870.3,776,27-MAR-12,
16-DEC-10,BAEOBAcuMzEwMTAxMDM,1,159,245,331,418,504,588,674,759,845,850,125.3,127.1,128.9,130.8,132.7,134.9,136.9,139,141.2,141.3,11768,35000,30000,25000,1,3,770.9,770.9,770.9,475.6,185.3,0,27-MAR-12,
16-DEC-10,AgUADgE5NzcuOTYyNDQxMDE,1,1,2,2.1,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,0,0,0,0,0,0,27-MAR-12,
16-DEC-10,AgMMBw8zNDkuODk0NjIxMDM,1,180,,,,,,,,,,65.01,,,,,,,,,,0,10632.23,10632.23,10632.23,3,2,176,80.4,0,176,80.4,0,27-MAR-12,
16-DEC-10,BAEKBwA5Ni4zMTMzMjEwMw,0,80,110,121,,,,,,,,134.19,139.4,239.71,,,,,,,,4788,1576,1576,1576,2,5,110,109.9,108,80,80,80,27-MAR-12,
16-DEC-10,BAEABg8uNjAwNTIyMTE,0,16,18,,,,,,,,,274.79,601.99,,,,,,,,,1044.09,1407.77,1407.77,1407.77,2,2,16,16,16,16,16,16,27-MAR-12,
16-DEC-10,AgUADgE5MDcuOTYwNjIxMDM,1,1,80,144,500,,,,,,,153.05,155.54,157.55,168.76,,,,,,,3400,16500,16500,16500,1,4,170,169.9,169,170,169.9,169,27-MAR-12,
16-DEC-10,BAEBBw4uODAwNTAxMDI,0,15,,,,,,,,,,500,,,,,,,,,,0,2763,2763,1382,1,24,15,15,15,5,5,5,27-MAR-12,
16-DEC-10,AgMMBw41OTkuODk0MTIxMDQ,1,88,,,,,,,,,,70.01,,,,,,,,,,0,4610.99,4610.99,4610.99,3,1,92,90.7,89,92,90.7,89,27-MAR-12,
16-DEC-10,BAEPBQ4uNTI0NjIxMTA,0,25.1,27.9,,,,,,,,,323.08,323.08,,,,,,,,,0,1378.89,1215.83,1215.83,3,1,25.1,15.1,0,25.1,15.1,0,27-MAR-12,
16-DEC-10,BAEMBwMuMTAyNDI0MzI,1,36,42,,,,,,,,,398.49,414.43,,,,,,,,,0,1767.9,1767.9,1767.9,5,.5,38.5,38,37.5,38.5,38,37.5,27-MAR-12,
16-DEC-10,AgkLAAE5ODMuOTcwMzIxMTM,0,23.1,,,,,,,,,,321.85,,,,,,,,,,0,4149.97,4149.97,4149.97,3,1,23.1,22.1,21.1,23.1,22.1,21.1,27-MAR-12,
16-DEC-10,AgMMBw42MDcuODkxNjAxMDI,1,,139.9,140.1,160,262.9,263.1,324,,,,,23.96,28.23,28.54,30.17,43.72,44.76,,,,2100,12000,12000,12000,2,6,324,323.9,323,160,160,160,27-MAR-12,
16-DEC-10,BQYIBwQyNzEuOTY0NTAxMDE,1,1,74,74.1,999,,,,,,,46.62,49.25,49.25,82.52,,,,,,,166.57,16394.14,16394.14,12212.92,1,24,0,0,0,0,0,0,27-MAR-12,
16-DEC-10,AgMMBw40MzcuODkyMjAxMDI,1,50,100,150,200,205,215,216,,,,59.96,59.97,59.98,59.99,60,60.01,176.96,,,,800.34,60466.13,21352.43,12115.29,1,24,0,0,0,0,0,0,27-MAR-12,
16-DEC-10,AgMMBw40NTUuODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,5,5,5,5,5,5,27-MAR-12,
16-DEC-10,BAEOBgcuMzEyOTAxMDE,0,81,87,,,,,,,,,0,1,,,,,,,,,0,0,0,0,1,4,81,81,81,81,81,81,27-MAR-12,
16-DEC-10,BAANBAYwOTkuODAyNTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3,3,3,3,3,3,27-MAR-12,
16-DEC-10,BAEADgUuODAwODMxMDM,0,2,2.5,,,,,,,,,214.56,215.66,,,,,,,,,129,13,13,13,10,1,2,2,2,2,2,2,27-MAR-12,
16-DEC-10,BQEKAgU4MjUuODkzMTAxMDU,1,450,500,600,601,630,,,,,,25.26,26.08,28.01,178.08,181.12,,,,,,693.24,273042.06,159331.48,92888.49,1,24,0,0,0,0,0,0,27-MAR-12,
16-DEC-10,AgMMBwE1ODcuODYzMzAxMDM,1,95,96,97,110,175,225,230,235,251,262,1,2,32.91,32.92,33.95,33.96,34.04,34.05,34.3,34.48,486,76822,66047,56522,1,24,0,0,0,0,0,0,27-MAR-12,
16-DEC-10,BAEMBQEuMTA1MDI0MjI,1,44,,,,,,,,,,259.8,,,,,,,,,,0,924.08,924.08,924.08,4,1,49.4,49.2,49.2,49.4,49.2,49.2,27-MAR-12,
16-DEC-10,AgkLAAE5OTkuOTcwNTAxMDM,1,30,38.1,46.2,54.3,62.4,70.6,78.7,86.8,94.9,103,76.43,78.43,80.41,82.36,84.28,86.16,88,89.78,91.52,93.19,864,68318.67,55312.07,53141.39,1,24,103,103,103,30,30,30,27-MAR-12,
16-DEC-10,AgUADgE4NjUuOTYyMTAxMDE,1,1,85,159,999,,,,,,,28.89,34.93,40.26,100.7,,,,,,,734.57,11225.72,11225.72,7909.47,1,24,0,0,0,0,0,0,27-MAR-12,
16-DEC-10,BAENAQQuMzIwNjAxMDE,0,50,,,,,,,,,,169.42,,,,,,,,,,0,1637,1182,750,2,3,50,50,50,50,50,50,27-MAR-12,
16-DEC-10,AgUADgE4MzUuOTYwODAxMDI,1,1,61,111,999,,,,,,,32.73,37.81,42.05,117.27,,,,,,,432.62,9621.24,9621.24,8676.6,1,24,111,111,111,61,61,61,27-MAR-12,
16-DEC-10,AgUADgE5MDEuOTYwMTAxMDU,1,1,125,700,701,786,999,,,,,85.24,93.94,134.29,464.36,470.32,485.27,,,,,16182.15,84912.09,84912.09,39708.46,1,24,786,786,786,300,300,300,27-MAR-12,
16-DEC-10,BAEABQUuNjAwNjAxMDI,1,196,203,609,619,,,,,,,30.04,30.1,33.57,33.65,,,,,,,2196.62,167125.92,83562.95,83562.95,1,24,609,609,609,203,203,203,27-MAR-12,
16-DEC-10,AgMMBw42MTEuODcxMTIxMDE,0,20,48,59,,,,,,,,59.9,61.03,61.48,,,,,,,,537.59,556.69,556.69,556.69,4,1,59,59,59,20,20,20,27-MAR-12,
16-DEC-10,AwENAwUxLjEwMDEyMjEw,1,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,27-MAR-12,
16-DEC-10,AAEMDgY0OC4zMjEwMjEwMQ,0,36,,,,,,,,,,541.67,,,,,,,,,,0,1127.5,1127.5,1127.5,2,2,36,36,36,36,36,36,27-MAR-12,
16-DEC-10,BQEKAgU5MzcuODcwMTAxMDQ,0,30,54,55,64,,,,,,,44.89,45.8,140.27,141.3,,,,,,,204.84,2718.1,1584.76,1367.3,2,11,56,56,56,30,30,30,27-MAR-12,
16-DEC-10,BAEOAgMuMzExNzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,30,18,0,30,18,0,27-MAR-12,
16-DEC-10,BQAIBw4yNzEuOTYwOTAxMDg,1,1,96,200,999,,,,,,,24.34,26.88,29.67,51.05,,,,,,,1909.5,15480.25,15480.25,14381.08,1,24,235,233,233,96,96,96,27-MAR-12,
16-DEC-10,AgMMBwE2NDkuODYxMzIxMDI,1,149,150,,,,,,,,,61.91,61.92,,,,,,,,,0,4239.4,4239.4,4239.4,4,4,150,150,150,149,149,149,27-MAR-12,
16-DEC-10,BAEPAwYuNTI0NDIxMzA,0,18,20.4,,,,,,,,,386.22,386.22,,,,,,,,,0,3584.81,3493.82,3493.82,3,1,18,17.4,17,18,17.4,17,27-MAR-12,
16-DEC-10,BgAAAwA3NjMuOTY0MzAxMDE,1,1,30,80,999,,,,,,,33.96,33.97,34,34.47,,,,,,,387.92,3055.07,3055.07,2058.98,1,24,80,80,80,30,30,30,27-MAR-12,
16-DEC-10,BAEBDgcwNjcuOTk5MDIxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,92,91.7,85,92,91.7,85,27-MAR-12,
16-DEC-10,AgMMBw41MDMuODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,9,8.8,5,9,8.8,5,27-MAR-12,
16-DEC-10,AAEMDgYzNy4zMTQwMzEwMQ,0,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,6,1,24,11.5,0,0,0,0,27-MAR-12,
16-DEC-10,BAEOAwQuMzEzMDAxMDE,0,16,,,,,,,,,,1,,,,,,,,,,0,0,0,0,99999,,15,15,15,15,15,15,27-MAR-12,
16-DEC-10,BAIIAg8wMzMuMzEwMzI4MDE,1,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,26,11.1,0,0,0,0,27-MAR-12,
16-DEC-10,BAEPDg4uNTMzNDQxMzQ,0,10,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,5.9,5.9,5.9,5.9,5.9,5.9,27-MAR-12,
16-DEC-10,BAEKBwE0MC45MDE4MjEwMQ,0,153,154,,,,,,,,,279.04,279.05,,,,,,,,,2241.02,25143,25143,25143,2,3,154,154,154,153,153,153,27-MAR-12,
16-DEC-10,BAEABQQuNjAwNjAxMDE,1,197,215,450,596,610,,,,,,29.42,29.66,32.69,34.58,34.76,,,,,,2679.82,167125.92,83562.95,83562.95,1,24,596,596,596,197,197,197,27-MAR-12,
16-DEC-10,BAEKBwE0Ni45MDExMDEwNQ,0,28,37,,,,,,,,,710,711,,,,,,,,,700,11607,9539,9069,1,24,0,0,0,0,0,0,27-MAR-12,
16-DEC-10,BAEPDgEuNTM3NzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,31,31,31,31,31,31,27-MAR-12,
16-DEC-10,BAEMAAMuMTAyMDI0OTM,1,42,46,,,,,,,,,418.99,435.75,,,,,,,,,0,2124.78,2124.78,2124.78,5,.5,42.5,41.7,41.1,42.5,41.7,41.1,27-MAR-12,
16-DEC-10,AgMMBwE1MjcuODYxOTExMDI,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,1152,1152,1152,1152,1152,1152,27-MAR-12,
16-DEC-10,AAEPBgY4MDIuODA1NDIxMDE,0,176,,,,,,,,,,230,,,,,,,,,,0,7888,7888,7888,3,4,176,176,176,176,176,176,27-MAR-12,
16-DEC-10,CAILAwU5NjkuMTA1MDIyOTA,1,17.6,,,,,,,,,,314.88,,,,,,,,,,0,3219.79,3219.79,3219.79,3,1,17.6,17.6,17.6,17.6,17.6,17.6,27-MAR-12,
16-DEC-10,BQEKAgU5MjEuODcxMDIxMDI,1,82,,,,,,,,,,88.01,,,,,,,,,,0,4696.95,4696.95,4696.95,3,1,88,86.5,85,88,86.5,85,27-MAR-12,
16-DEC-10,BAEPAg4uNTI0NDAxMTA,1,53,64.7,76.3,88,99.7,111.4,123,134.7,146.4,158,30.79,30.85,30.86,31.02,31.43,32.13,33.03,33.97,34.69,34.85,419,37786.14,37214.94,37214.94,1,24,158,150.9,97,53,53,53,27-MAR-12,
16-DEC-10,BAEABQMuNjAwMzAxMDE,1,32,45,88,,,,,,,,50.51,50.62,50.98,,,,,,,,715.61,9245.92,4233.31,4233.31,1,6,88,68.6,32,32,32,32,27-MAR-12,
16-DEC-10,BAEKBwE0NS45MDUwNDEwMQ,0,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,0,1,1,1,1,1,1,27-MAR-12,
16-DEC-10,AgMBAgExNjUuOTAzMTMxMDE,0,7.2,,,,,,,,,,220,,,,,,,,,,0,50,50,50,5,2,4.1,4.1,4.1,4.1,4.1,4.1,27-MAR-12,
16-DEC-10,BQEKAgU4ODkuODcwNzIxMDM,0,94,,,,,,,,,,73.69,,,,,,,,,,0,1677.89,1677.89,1677.89,99999,1,79,79,79,41,41,41,27-MAR-12,
16-DEC-10,AAALAQIwLjEwOTEwMTA2,0,157,185,,,,,,,,,221,223,,,,,,,,,0,2000,2000,2000,2,4,185,184.9,184,157,156.9,156,27-MAR-12,
16-DEC-10,AgUADgE4NDkuOTYxMjIxMDU,1,1,40,73,500,,,,,,,159.09,199.67,234.01,678.35,,,,,,,1900,9200,9200,9200,1,4,85,85,85,85,85,85,27-MAR-12,
16-DEC-10,AgMMBwE3MDEuODYyMTIxMDc,0,72,,,,,,,,,,88.48,,,,,,,,,,0,3000.23,3000.23,3000.23,2,4,72,72,72,72,72,72,27-MAR-12,
16-DEC-10,AgUADgE5OTEuOTY0NDIxMDU,0,170,,,,,,,,,,230,,,,,,,,,,0,8054,8054,8054,3,4,160,160,160,160,160,160,27-MAR-12,
16-DEC-10,BAEKBwA5OS4zMTMzMjEwNg,0,80,110,121,,,,,,,,134.19,139.4,239.71,,,,,,,,4788,1576,1576,1576,2,5,110,109.9,108,80,80,80,27-MAR-12,
16-DEC-10,BwAMDgQzMDEuODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,29,10.8,0,29,10.8,0,27-MAR-12,
16-DEC-10,BAEMBg8uMTAyNDI0MTQ,1,36,42,,,,,,,,,398.5,414.44,,,,,,,,,0,1824.61,1824.61,1824.61,5,.5,38.5,38,37.5,38.5,38,37.5,27-MAR-12,
