﻿time,value
6/9/2021 8:50:00 AM,108.09
6/9/2021 9:00:00 AM,179.58
6/9/2021 9:10:00 AM,-348.87
6/9/2021 9:20:00 AM,96.67
6/9/2021 9:30:00 AM,48.99
6/9/2021 9:40:00 AM,1.19
6/9/2021 9:50:00 AM,68.47
6/9/2021 10:00:00 AM,128.68
6/9/2021 10:10:00 AM,-187.16
6/9/2021 10:20:00 AM,-30.5
6/9/2021 10:30:00 AM,-169.97
6/9/2021 10:40:00 AM,135.01
6/9/2021 10:50:00 AM,338.48
6/9/2021 11:00:00 AM,532.63
6/9/2021 11:10:00 AM,256.5
6/9/2021 11:20:00 AM,54.68
6/9/2021 11:30:00 AM,-47.84
6/9/2021 11:40:00 AM,-8.76
6/9/2021 11:50:00 AM,85.23
6/9/2021 12:00:00 PM,91.09
6/9/2021 12:10:00 PM,54.12
6/9/2021 12:20:00 PM,120.4
6/9/2021 12:30:00 PM,157.35
6/9/2021 12:40:00 PM,-36.8
6/9/2021 12:50:00 PM,-68.69
6/9/2021 1:00:00 PM,282.41
6/9/2021 1:10:00 PM,260.11
6/9/2021 1:20:00 PM,177.76
6/9/2021 1:30:00 PM,329.55
6/9/2021 1:40:00 PM,-33.73
6/9/2021 1:50:00 PM,8.74
6/9/2021 2:00:00 PM,84.39
6/9/2021 2:10:00 PM,120.22
6/9/2021 2:20:00 PM,-77.27
6/9/2021 2:30:00 PM,58.64
6/9/2021 2:40:00 PM,101.59
6/9/2021 2:50:00 PM,29.87
6/9/2021 3:00:00 PM,331.49
6/9/2021 3:10:00 PM,212.89
6/9/2021 3:20:00 PM,81.48
6/9/2021 3:30:00 PM,-3.79
6/9/2021 3:40:00 PM,3.64
6/9/2021 3:50:00 PM,-287.39
6/9/2021 4:00:00 PM,147.66
6/9/2021 4:10:00 PM,437.12
6/9/2021 4:20:00 PM,-40.97
6/9/2021 4:30:00 PM,12.95
6/9/2021 4:40:00 PM,305.11
6/9/2021 4:50:00 PM,412.54
6/9/2021 5:00:00 PM,104.7
6/9/2021 5:10:00 PM,165.75
6/9/2021 5:20:00 PM,-93.26
6/9/2021 5:30:00 PM,-62.55
6/9/2021 5:40:00 PM,-121.97
6/9/2021 5:50:00 PM,60.94
6/9/2021 6:00:00 PM,334.23
6/9/2021 6:10:00 PM,267.45
6/9/2021 6:20:00 PM,139.22
6/9/2021 6:30:00 PM,178.19
6/9/2021 6:40:00 PM,230.43
6/9/2021 6:50:00 PM,289.74
6/9/2021 7:00:00 PM,528.43
6/9/2021 7:10:00 PM,237.29
6/9/2021 7:20:00 PM,16.25
6/9/2021 7:30:00 PM,38.97
6/9/2021 7:40:00 PM,63.83
6/9/2021 7:50:00 PM,448.38
6/9/2021 8:00:00 PM,465.28
6/9/2021 8:10:00 PM,-282.53
6/9/2021 8:20:00 PM,-100.37
6/9/2021 8:30:00 PM,93.35
6/9/2021 8:40:00 PM,136.95
6/9/2021 8:50:00 PM,101.59
6/9/2021 9:00:00 PM,230.81
6/9/2021 9:10:00 PM,94.57
6/9/2021 9:20:00 PM,244.47
6/9/2021 9:30:00 PM,377.95
6/9/2021 9:40:00 PM,385.88
6/9/2021 9:50:00 PM,164.83
6/9/2021 10:00:00 PM,-18.12
6/9/2021 10:10:00 PM,278.16
6/9/2021 10:20:00 PM,122.69
6/9/2021 10:30:00 PM,323.35
6/9/2021 10:40:00 PM,655.5
6/9/2021 10:50:00 PM,577.43
6/9/2021 11:00:00 PM,40.3
6/9/2021 11:10:00 PM,29.58
6/9/2021 11:20:00 PM,163.65
6/9/2021 11:30:00 PM,202.62
6/9/2021 11:40:00 PM,220.87
6/9/2021 11:50:00 PM,171.78
6/10/2021 12:00:00 AM,486.53
6/10/2021 12:10:00 AM,140.1
6/10/2021 12:20:00 AM,84.75
6/10/2021 12:30:00 AM,-16.88
6/10/2021 12:40:00 AM,208.01
6/10/2021 12:50:00 AM,251.84
6/10/2021 1:00:00 AM,42.84
6/10/2021 1:10:00 AM,141.85
6/10/2021 1:20:00 AM,53.63
6/10/2021 1:30:00 AM,271.83
6/10/2021 1:40:00 AM,126.4
6/10/2021 1:50:00 AM,-64.1
6/10/2021 2:00:00 AM,56.88
6/10/2021 2:10:00 AM,-56.56
6/10/2021 2:20:00 AM,67.3
6/10/2021 2:30:00 AM,-36.3
6/10/2021 2:40:00 AM,18.28
6/10/2021 2:50:00 AM,108.14
6/10/2021 3:00:00 AM,-43.29
6/10/2021 3:10:00 AM,35.83
6/10/2021 3:20:00 AM,-22.93
6/10/2021 3:30:00 AM,-70.43
6/10/2021 3:40:00 AM,17.69
6/10/2021 3:50:00 AM,160.92
6/10/2021 4:00:00 AM,87.29
6/10/2021 4:10:00 AM,-47.31
6/10/2021 4:20:00 AM,52.39
6/10/2021 4:30:00 AM,38.12
6/10/2021 4:40:00 AM,41.06
6/10/2021 4:50:00 AM,50.26
6/10/2021 5:00:00 AM,11.67
6/10/2021 5:10:00 AM,-42.66
6/10/2021 5:20:00 AM,4.28
6/10/2021 5:30:00 AM,53.27
6/10/2021 5:40:00 AM,-55.93
6/10/2021 5:50:00 AM,95.76
6/10/2021 6:00:00 AM,242.48
6/10/2021 6:10:00 AM,93.53
6/10/2021 6:20:00 AM,110.82
6/10/2021 6:30:00 AM,76.61
6/10/2021 6:40:00 AM,60.48
6/10/2021 6:50:00 AM,-64.29
6/10/2021 7:00:00 AM,16.27
6/10/2021 7:10:00 AM,-196.18
6/10/2021 7:20:00 AM,-156.95
6/10/2021 7:30:00 AM,76.16
6/10/2021 7:40:00 AM,22.07
6/10/2021 7:50:00 AM,72.7
6/10/2021 8:00:00 AM,-43.4
6/10/2021 8:10:00 AM,-53.85
6/10/2021 8:20:00 AM,400.27
6/10/2021 8:30:00 AM,49.07
6/10/2021 8:40:00 AM,13.99
6/10/2021 8:50:00 AM,-28.12
6/10/2021 9:00:00 AM,-124.7
6/10/2021 9:10:00 AM,33.03
6/10/2021 9:20:00 AM,75.13
6/10/2021 9:30:00 AM,-31.76
6/10/2021 9:40:00 AM,31.17
6/10/2021 9:50:00 AM,-6.2
6/10/2021 10:00:00 AM,273.5
6/10/2021 10:10:00 AM,195.59
6/10/2021 10:20:00 AM,70.55
6/10/2021 10:30:00 AM,-62.95
6/10/2021 10:40:00 AM,-11.1
6/10/2021 10:50:00 AM,-30.61
6/10/2021 11:00:00 AM,114.81
6/10/2021 11:10:00 AM,3.45
6/10/2021 11:20:00 AM,-39.5
6/10/2021 11:30:00 AM,60.27
6/10/2021 11:40:00 AM,23.1
6/10/2021 11:50:00 AM,-50.88
6/10/2021 12:00:00 PM,369.43
6/10/2021 12:10:00 PM,59.54
6/10/2021 12:20:00 PM,-23.95
6/10/2021 12:30:00 PM,-67.71
6/10/2021 12:40:00 PM,5.58
6/10/2021 12:50:00 PM,83.49
6/10/2021 1:00:00 PM,361.55
6/10/2021 1:10:00 PM,343.49
6/10/2021 1:20:00 PM,23.67
6/10/2021 1:30:00 PM,44.13
6/10/2021 1:40:00 PM,305.97
6/10/2021 1:50:00 PM,124.37
6/10/2021 2:00:00 PM,177.49
6/10/2021 2:10:00 PM,129.69
6/10/2021 2:20:00 PM,-15.72
6/10/2021 2:30:00 PM,113.8
6/10/2021 2:40:00 PM,-31.9
6/10/2021 2:50:00 PM,163.32
6/10/2021 3:00:00 PM,162.09
6/10/2021 3:10:00 PM,334.18
6/10/2021 3:20:00 PM,-154.3
6/10/2021 3:30:00 PM,215.89
6/10/2021 3:40:00 PM,-109.69
6/10/2021 3:50:00 PM,201.36
6/10/2021 4:00:00 PM,104.96
6/10/2021 4:10:00 PM,158.31
6/10/2021 4:20:00 PM,-65.29
6/10/2021 4:30:00 PM,-64.56
6/10/2021 4:40:00 PM,139.68
6/10/2021 4:50:00 PM,220.71
6/10/2021 5:00:00 PM,18.82
6/10/2021 5:10:00 PM,68.38
6/10/2021 5:20:00 PM,-19.34
6/10/2021 5:30:00 PM,127.86
6/10/2021 5:40:00 PM,-121.78
6/10/2021 5:50:00 PM,-50.33
6/10/2021 6:00:00 PM,99.49
6/10/2021 6:10:00 PM,5.38
6/10/2021 6:20:00 PM,59.09
6/10/2021 6:30:00 PM,25.01
6/10/2021 6:40:00 PM,-91.79
6/10/2021 6:50:00 PM,104.53
6/10/2021 7:00:00 PM,51.68
6/10/2021 7:10:00 PM,-3.3
6/10/2021 7:20:00 PM,83.15
6/10/2021 7:30:00 PM,-24.18
6/10/2021 7:40:00 PM,76.76
6/10/2021 7:50:00 PM,96.07
6/10/2021 8:00:00 PM,-38.28
6/10/2021 8:10:00 PM,-37.67
6/10/2021 8:20:00 PM,-95.24
6/10/2021 8:30:00 PM,170.38
6/10/2021 8:40:00 PM,-52.32
6/10/2021 8:50:00 PM,-97.46
6/10/2021 9:00:00 PM,-20.79
6/10/2021 9:10:00 PM,22.35
6/10/2021 9:20:00 PM,-27.25
6/10/2021 9:30:00 PM,138.65
6/10/2021 9:40:00 PM,26.89
6/10/2021 9:50:00 PM,325.52
6/10/2021 10:00:00 PM,231.25
6/10/2021 10:10:00 PM,31.43
6/10/2021 10:20:00 PM,83.69
6/10/2021 10:30:00 PM,-3.94
6/10/2021 10:40:00 PM,224.93
6/10/2021 10:50:00 PM,333.2
6/10/2021 11:00:00 PM,51.64
6/10/2021 11:10:00 PM,-170.46
6/10/2021 11:20:00 PM,127.63
6/10/2021 11:30:00 PM,-32.91
6/10/2021 11:40:00 PM,216.43
6/10/2021 11:50:00 PM,248.58
6/11/2021 12:00:00 AM,92.37
6/11/2021 12:10:00 AM,-116.71
6/11/2021 12:20:00 AM,152.85
6/11/2021 12:30:00 AM,151.9
6/11/2021 12:40:00 AM,-8.47
6/11/2021 12:50:00 AM,48.92
6/11/2021 1:00:00 AM,-43.2
6/11/2021 1:10:00 AM,-27.69
6/11/2021 1:20:00 AM,-16.3
6/11/2021 1:30:00 AM,16.61
6/11/2021 1:40:00 AM,12.03
6/11/2021 1:50:00 AM,66.69
6/11/2021 2:00:00 AM,-28.56
6/11/2021 2:10:00 AM,110.69
6/11/2021 2:20:00 AM,81.88
6/11/2021 2:30:00 AM,23.24
6/11/2021 2:40:00 AM,138.7
6/11/2021 2:50:00 AM,236.32
6/11/2021 3:00:00 AM,69.53
6/11/2021 3:10:00 AM,-79.33
6/11/2021 3:20:00 AM,-170.4
6/11/2021 3:30:00 AM,7.35
6/11/2021 3:40:00 AM,71.4
6/11/2021 3:50:00 AM,56.13
6/11/2021 4:00:00 AM,16.52
6/11/2021 4:10:00 AM,-138.46
6/11/2021 4:20:00 AM,-33.95
6/11/2021 4:30:00 AM,74.24
6/11/2021 4:40:00 AM,-24.92
6/11/2021 4:50:00 AM,72.85
6/11/2021 5:00:00 AM,81.36
6/11/2021 5:10:00 AM,-89.36
6/11/2021 5:20:00 AM,83.61
6/11/2021 5:30:00 AM,107.4
6/11/2021 5:40:00 AM,213.69
6/11/2021 5:50:00 AM,166.07
6/11/2021 6:00:00 AM,-31.83
6/11/2021 6:10:00 AM,76.48
6/11/2021 6:20:00 AM,109.02
6/11/2021 6:30:00 AM,137.88
6/11/2021 6:40:00 AM,16.5
6/11/2021 6:50:00 AM,122.27
6/11/2021 7:00:00 AM,39.57
6/11/2021 7:10:00 AM,-34.7
6/11/2021 7:20:00 AM,-36.9
6/11/2021 7:30:00 AM,33.51
6/11/2021 7:40:00 AM,-1.58
6/11/2021 7:50:00 AM,-7.9
6/11/2021 8:00:00 AM,-98.43
6/11/2021 8:10:00 AM,-26.72
6/11/2021 8:20:00 AM,169.96
6/11/2021 8:30:00 AM,81.94
6/11/2021 8:40:00 AM,95.97
6/11/2021 8:50:00 AM,126.77
6/11/2021 9:00:00 AM,-54.85
6/11/2021 9:10:00 AM,-23.89
6/11/2021 9:20:00 AM,11.29
6/11/2021 9:30:00 AM,33.4
6/11/2021 9:40:00 AM,-8.81
6/11/2021 9:50:00 AM,309.06
6/11/2021 10:00:00 AM,536.51
6/11/2021 10:10:00 AM,-80.29
6/11/2021 10:20:00 AM,73.91
6/11/2021 10:30:00 AM,15.81
6/11/2021 10:40:00 AM,-19.9
6/11/2021 10:50:00 AM,22.61
6/11/2021 11:00:00 AM,621.91
6/11/2021 11:10:00 AM,355.13
6/11/2021 11:20:00 AM,136.14
6/11/2021 11:30:00 AM,103.76
6/11/2021 11:40:00 AM,230.66
6/11/2021 11:50:00 AM,10.78
6/11/2021 12:00:00 PM,288.05
6/11/2021 12:10:00 PM,-83.98
6/11/2021 12:20:00 PM,211.38
6/11/2021 12:30:00 PM,-24.27
6/11/2021 12:40:00 PM,91.74
6/11/2021 12:50:00 PM,-96.24
6/11/2021 1:00:00 PM,121.47
6/11/2021 1:10:00 PM,24.55
6/11/2021 1:20:00 PM,284.88
6/11/2021 1:30:00 PM,238.91
6/11/2021 1:40:00 PM,75.25
6/11/2021 1:50:00 PM,-7.4
6/11/2021 2:00:00 PM,86.2
6/11/2021 2:10:00 PM,213.82
6/11/2021 2:20:00 PM,62.35
6/11/2021 2:30:00 PM,-11.08
6/11/2021 2:40:00 PM,-12.28
6/11/2021 2:50:00 PM,-1.28
6/11/2021 3:00:00 PM,13.01
6/11/2021 3:10:00 PM,62.31
6/11/2021 3:20:00 PM,98.89
6/11/2021 3:30:00 PM,-16.36
6/11/2021 3:40:00 PM,-5.73
6/11/2021 3:50:00 PM,90.3
6/11/2021 4:00:00 PM,176.34
6/11/2021 4:10:00 PM,-133.16
6/11/2021 4:20:00 PM,33.36
6/11/2021 4:30:00 PM,163.41
6/11/2021 4:40:00 PM,15.9
6/11/2021 4:50:00 PM,-19.31
6/11/2021 5:00:00 PM,-32.09
6/11/2021 5:10:00 PM,286.94
6/11/2021 5:20:00 PM,131.61
6/11/2021 5:30:00 PM,-9.88
6/11/2021 5:40:00 PM,25.16
6/11/2021 5:50:00 PM,34.87
6/11/2021 6:00:00 PM,96.32
6/11/2021 6:10:00 PM,167.38
6/11/2021 6:20:00 PM,263.5
6/11/2021 6:30:00 PM,193.29
6/11/2021 6:40:00 PM,407.18
6/11/2021 6:50:00 PM,147.74
6/11/2021 7:00:00 PM,294.19
6/11/2021 7:10:00 PM,-175.12
6/11/2021 7:20:00 PM,23.85
6/11/2021 7:30:00 PM,53.05
6/11/2021 7:40:00 PM,138.91
6/11/2021 7:50:00 PM,9.32
6/11/2021 8:00:00 PM,-34.4
6/11/2021 8:10:00 PM,267.54
6/11/2021 8:20:00 PM,310.87
6/11/2021 8:30:00 PM,181.15
6/11/2021 8:40:00 PM,75.58
6/11/2021 8:50:00 PM,42.09
6/11/2021 9:00:00 PM,141.18
6/11/2021 9:10:00 PM,41.22
6/11/2021 9:20:00 PM,-6.19
6/11/2021 9:30:00 PM,47.91
6/11/2021 9:40:00 PM,67.16
6/11/2021 9:50:00 PM,87.84
6/11/2021 10:00:00 PM,113.45
6/11/2021 10:10:00 PM,237.33
6/11/2021 10:20:00 PM,318.57
6/11/2021 10:30:00 PM,65.29
6/11/2021 10:40:00 PM,150.15
6/11/2021 10:50:00 PM,391.75
6/11/2021 11:00:00 PM,238.06
6/11/2021 11:10:00 PM,5.64
6/11/2021 11:20:00 PM,176.42
6/11/2021 11:30:00 PM,162.58
6/11/2021 11:40:00 PM,528.67
6/11/2021 11:50:00 PM,192.56
6/12/2021 12:00:00 AM,16.65
6/12/2021 12:10:00 AM,-80.24
6/12/2021 12:20:00 AM,-122.76
6/12/2021 12:30:00 AM,-9.9
6/12/2021 12:40:00 AM,-106.57
6/12/2021 12:50:00 AM,115.04
6/12/2021 1:00:00 AM,180.68
6/12/2021 1:10:00 AM,86.15
6/12/2021 1:20:00 AM,-190.34
6/12/2021 1:30:00 AM,86.21
6/12/2021 1:40:00 AM,146.59
6/12/2021 1:50:00 AM,466.45
6/12/2021 2:00:00 AM,207.52
6/12/2021 2:10:00 AM,51.95
6/12/2021 2:20:00 AM,108.27
6/12/2021 2:30:00 AM,-91.31
6/12/2021 2:40:00 AM,-121.65
6/12/2021 2:50:00 AM,164.37
6/12/2021 3:00:00 AM,243.22
6/12/2021 3:10:00 AM,-206.25
6/12/2021 3:20:00 AM,-24.15
6/12/2021 3:30:00 AM,281.11
6/12/2021 3:40:00 AM,-12.93
6/12/2021 3:50:00 AM,-134.77
6/12/2021 4:00:00 AM,73.97
6/12/2021 4:10:00 AM,-51.55
6/12/2021 4:20:00 AM,20.7
6/12/2021 4:30:00 AM,-28.44
6/12/2021 4:40:00 AM,94.65
6/12/2021 4:50:00 AM,40.26
6/12/2021 5:00:00 AM,62.19
6/12/2021 5:10:00 AM,-7.74
6/12/2021 5:20:00 AM,-75.94
6/12/2021 5:30:00 AM,-14.14
6/12/2021 5:40:00 AM,51.4
6/12/2021 5:50:00 AM,-128.61
6/12/2021 6:00:00 AM,210.35
6/12/2021 6:10:00 AM,-57.2
6/12/2021 6:20:00 AM,65.52
6/12/2021 6:30:00 AM,67.07
6/12/2021 6:40:00 AM,23.11
6/12/2021 6:50:00 AM,60.48
6/12/2021 7:00:00 AM,28.27
6/12/2021 7:10:00 AM,106.47
6/12/2021 7:20:00 AM,-116.3
6/12/2021 7:30:00 AM,25.31
6/12/2021 7:40:00 AM,-103.14
6/12/2021 7:50:00 AM,63.81
6/12/2021 8:00:00 AM,-51.51
6/12/2021 8:10:00 AM,33.93
6/12/2021 8:20:00 AM,-38.8
6/12/2021 8:30:00 AM,15.69
6/12/2021 8:40:00 AM,4.62
6/12/2021 8:50:00 AM,2.39
6/12/2021 9:00:00 AM,136.68
6/12/2021 9:10:00 AM,541.67
6/12/2021 9:20:00 AM,275.56
6/12/2021 9:30:00 AM,134.5
6/12/2021 9:40:00 AM,13.97
6/12/2021 9:50:00 AM,-102.67
6/12/2021 10:00:00 AM,-89.87
6/12/2021 10:10:00 AM,-87.96
6/12/2021 10:20:00 AM,149.94
6/12/2021 10:30:00 AM,181.15
6/12/2021 10:40:00 AM,104.09
6/12/2021 10:50:00 AM,300.94
6/12/2021 11:00:00 AM,774.25
6/12/2021 11:10:00 AM,135.64
6/12/2021 11:20:00 AM,86.44
6/12/2021 11:30:00 AM,141.21
6/12/2021 11:40:00 AM,109.69
6/12/2021 11:50:00 AM,32.78
6/12/2021 12:00:00 PM,46.75
6/12/2021 12:10:00 PM,155.56
6/12/2021 12:20:00 PM,-19.7
6/12/2021 12:30:00 PM,-134.39
6/12/2021 12:40:00 PM,-159.21
6/12/2021 12:50:00 PM,-340.68
6/12/2021 1:00:00 PM,5.54
6/12/2021 1:10:00 PM,68.08
6/12/2021 1:20:00 PM,168.72
6/12/2021 1:30:00 PM,627.7
6/12/2021 1:40:00 PM,164.33
6/12/2021 1:50:00 PM,40.26
6/12/2021 2:00:00 PM,314.07
6/12/2021 2:10:00 PM,272.49
6/12/2021 2:20:00 PM,80.38
6/12/2021 2:30:00 PM,279.52
6/12/2021 2:40:00 PM,93.66
6/12/2021 2:50:00 PM,111.35
6/12/2021 3:00:00 PM,168.56
6/12/2021 3:10:00 PM,-230.02
6/12/2021 3:20:00 PM,103.61
6/12/2021 3:30:00 PM,-40.91
6/12/2021 3:40:00 PM,374.57
6/12/2021 3:50:00 PM,407.56
6/12/2021 4:00:00 PM,405.38
6/12/2021 4:10:00 PM,-209.1
6/12/2021 4:20:00 PM,-181.85
6/12/2021 4:30:00 PM,-209.47
6/12/2021 4:40:00 PM,28.7
6/12/2021 4:50:00 PM,-22.68
6/12/2021 5:00:00 PM,-38.7
6/12/2021 5:10:00 PM,-68.23
6/12/2021 5:20:00 PM,71.53
6/12/2021 5:30:00 PM,115.62
6/12/2021 5:40:00 PM,-97.01
6/12/2021 5:50:00 PM,-36.31
6/12/2021 6:00:00 PM,87.04
6/12/2021 6:10:00 PM,-135.06
6/12/2021 6:20:00 PM,-155.35
6/12/2021 6:30:00 PM,-151.52
6/12/2021 6:40:00 PM,72.3
6/12/2021 6:50:00 PM,81.45
6/12/2021 7:00:00 PM,203.76
6/12/2021 7:10:00 PM,90.2
6/12/2021 7:20:00 PM,207.53
6/12/2021 7:30:00 PM,240.06
6/12/2021 7:40:00 PM,138.07
6/12/2021 7:50:00 PM,81.08
6/12/2021 8:00:00 PM,20.58
6/12/2021 8:10:00 PM,-78.44
6/12/2021 8:20:00 PM,1.54
6/12/2021 8:30:00 PM,-67.33
6/12/2021 8:40:00 PM,104.26
6/12/2021 8:50:00 PM,43.23
6/12/2021 9:00:00 PM,-173.58
6/12/2021 9:10:00 PM,-339.63
6/12/2021 9:20:00 PM,-375.74
6/12/2021 9:30:00 PM,-76.5
6/12/2021 9:40:00 PM,139.14
6/12/2021 9:50:00 PM,116.04
6/12/2021 10:00:00 PM,369.57
6/12/2021 10:10:00 PM,478.01
6/12/2021 10:20:00 PM,-237.19
6/12/2021 10:30:00 PM,-138.64
6/12/2021 10:40:00 PM,64.83
6/12/2021 10:50:00 PM,61.09
6/12/2021 11:00:00 PM,231.75
6/12/2021 11:10:00 PM,0.51
6/12/2021 11:20:00 PM,39.84
6/12/2021 11:30:00 PM,-16.28
6/12/2021 11:40:00 PM,82.18
6/12/2021 11:50:00 PM,278.84
6/13/2021 12:00:00 AM,306.53
6/13/2021 12:10:00 AM,-97.88
6/13/2021 12:20:00 AM,56.97
6/13/2021 12:30:00 AM,16.98
6/13/2021 12:40:00 AM,231.94
6/13/2021 12:50:00 AM,96.98
6/13/2021 1:00:00 AM,-41.36
6/13/2021 1:10:00 AM,-738.08
6/13/2021 1:20:00 AM,164.17
6/13/2021 1:30:00 AM,109.85
6/13/2021 1:40:00 AM,139.13
6/13/2021 1:50:00 AM,278.86
6/13/2021 2:00:00 AM,759.61
6/13/2021 2:10:00 AM,-45.68
6/13/2021 2:20:00 AM,52.35
6/13/2021 2:30:00 AM,-11.2
6/13/2021 2:40:00 AM,73.98
6/13/2021 2:50:00 AM,293.35
6/13/2021 3:00:00 AM,119.4
6/13/2021 3:10:00 AM,-1.9
6/13/2021 3:20:00 AM,91.02
6/13/2021 3:30:00 AM,117.57
6/13/2021 3:40:00 AM,24.54
6/13/2021 3:50:00 AM,180.21
6/13/2021 4:00:00 AM,130.91
6/13/2021 4:10:00 AM,108.74
6/13/2021 4:20:00 AM,-6.49
6/13/2021 4:30:00 AM,2
6/13/2021 4:40:00 AM,-2.73
6/13/2021 4:50:00 AM,-70.64
6/13/2021 5:00:00 AM,29.24
6/13/2021 5:10:00 AM,101.23
6/13/2021 5:20:00 AM,11.13
6/13/2021 5:30:00 AM,24
6/13/2021 5:40:00 AM,40.92
6/13/2021 5:50:00 AM,32.81
6/13/2021 6:00:00 AM,84.41
6/13/2021 6:10:00 AM,-15.26
6/13/2021 6:20:00 AM,-55.27
6/13/2021 6:30:00 AM,10.95
6/13/2021 6:40:00 AM,-59.95
6/13/2021 6:50:00 AM,13.67
6/13/2021 7:00:00 AM,-55.11
6/13/2021 7:10:00 AM,194.95
6/13/2021 7:20:00 AM,47.81
6/13/2021 7:30:00 AM,-104.32
6/13/2021 7:40:00 AM,30.82
6/13/2021 7:50:00 AM,37.1
6/13/2021 8:00:00 AM,72.09
6/13/2021 8:10:00 AM,227.86
6/13/2021 8:20:00 AM,-0.86
6/13/2021 8:30:00 AM,-137.56
6/13/2021 8:40:00 AM,87
6/13/2021 8:50:00 AM,-43.83
6/13/2021 9:00:00 AM,-115.51
6/13/2021 9:10:00 AM,-34.82
6/13/2021 9:20:00 AM,-7.15
6/13/2021 9:30:00 AM,29.37
6/13/2021 9:40:00 AM,62.93
6/13/2021 9:50:00 AM,141.87
6/13/2021 10:00:00 AM,-33.67
6/13/2021 10:10:00 AM,-203.96
6/13/2021 10:20:00 AM,179.46
6/13/2021 10:30:00 AM,-108.41
6/13/2021 10:40:00 AM,114.48
6/13/2021 10:50:00 AM,-149.73
6/13/2021 11:00:00 AM,-222.34
6/13/2021 11:10:00 AM,-139.73
6/13/2021 11:20:00 AM,143.72
6/13/2021 11:30:00 AM,229.52
6/13/2021 11:40:00 AM,206.4
6/13/2021 11:50:00 AM,279.52
6/13/2021 12:00:00 PM,321.05
6/13/2021 12:10:00 PM,-67.95
6/13/2021 12:20:00 PM,-204.65
6/13/2021 12:30:00 PM,-98.21
6/13/2021 12:40:00 PM,-211.55
6/13/2021 12:50:00 PM,66.98
6/13/2021 1:00:00 PM,68.69
6/13/2021 1:10:00 PM,335.19
6/13/2021 1:20:00 PM,32.42
6/13/2021 1:30:00 PM,-75.95
6/13/2021 1:40:00 PM,70.37
6/13/2021 1:50:00 PM,28.75
6/13/2021 2:00:00 PM,-13.43
6/13/2021 2:10:00 PM,56.56
6/13/2021 2:20:00 PM,48.57
6/13/2021 2:30:00 PM,-172.11
6/13/2021 2:40:00 PM,-108.86
6/13/2021 2:50:00 PM,-52.37
6/13/2021 3:00:00 PM,109.22
6/13/2021 3:10:00 PM,-25.32
6/13/2021 3:20:00 PM,52.71
6/13/2021 3:30:00 PM,-34.32
6/13/2021 3:40:00 PM,-40.03
6/13/2021 3:50:00 PM,49.52
6/13/2021 4:00:00 PM,-5.07
6/13/2021 4:10:00 PM,115.01
6/13/2021 4:20:00 PM,132.89
6/13/2021 4:30:00 PM,-12.47
6/13/2021 4:40:00 PM,-18.55
6/13/2021 4:50:00 PM,-104.86
6/13/2021 5:00:00 PM,39.97
6/13/2021 5:10:00 PM,5.34
6/13/2021 5:20:00 PM,-21.77
6/13/2021 5:30:00 PM,-15.89
6/13/2021 5:40:00 PM,54.6
6/13/2021 5:50:00 PM,33.38
6/13/2021 6:00:00 PM,255.7
6/13/2021 6:10:00 PM,44.62
6/13/2021 6:20:00 PM,133.95
6/13/2021 6:30:00 PM,-143.09
6/13/2021 6:40:00 PM,-48.42
6/13/2021 6:50:00 PM,263.05
6/13/2021 7:00:00 PM,200.04
6/13/2021 7:10:00 PM,99.91
6/13/2021 7:20:00 PM,18.34
6/13/2021 7:30:00 PM,34.35
6/13/2021 7:40:00 PM,37.45
6/13/2021 7:50:00 PM,-63.32
6/13/2021 8:00:00 PM,66.11
6/13/2021 8:10:00 PM,-28.47
6/13/2021 8:20:00 PM,196.08
6/13/2021 8:30:00 PM,88.28
6/13/2021 8:40:00 PM,14.08
6/13/2021 8:50:00 PM,-66.04
6/13/2021 9:00:00 PM,167.46
6/13/2021 9:10:00 PM,-45.7
6/13/2021 9:20:00 PM,-91.6
6/13/2021 9:30:00 PM,217.28
6/13/2021 9:40:00 PM,75.53
6/13/2021 9:50:00 PM,72.57
6/13/2021 10:00:00 PM,64.44
6/13/2021 10:10:00 PM,173.49
6/13/2021 10:20:00 PM,-124.54
6/13/2021 10:30:00 PM,81.9
6/13/2021 10:40:00 PM,294.02
6/13/2021 10:50:00 PM,762.66
6/13/2021 11:00:00 PM,95.63
6/13/2021 11:10:00 PM,276.6
6/13/2021 11:20:00 PM,128.51
6/13/2021 11:30:00 PM,-73.41
6/13/2021 11:40:00 PM,-24.24
6/13/2021 11:50:00 PM,85.35
6/14/2021 12:00:00 AM,-50.66
6/14/2021 12:10:00 AM,-20.35
6/14/2021 12:20:00 AM,-11.69
6/14/2021 12:30:00 AM,166.14
6/14/2021 12:40:00 AM,54.03
6/14/2021 12:50:00 AM,444.41
6/14/2021 1:00:00 AM,103.79
6/14/2021 1:10:00 AM,90.35
6/14/2021 1:20:00 AM,-40.59
6/14/2021 1:30:00 AM,-170.1
6/14/2021 1:40:00 AM,86.57
6/14/2021 1:50:00 AM,111.5
6/14/2021 2:00:00 AM,-78.62
6/14/2021 2:10:00 AM,-138.02
6/14/2021 2:20:00 AM,195.83
6/14/2021 2:30:00 AM,-22.39
6/14/2021 2:40:00 AM,11.89
6/14/2021 2:50:00 AM,227.71
6/14/2021 3:00:00 AM,261.25
6/14/2021 3:10:00 AM,139.99
6/14/2021 3:20:00 AM,151.77
