Run_Number,Year,ALM_Run_Number,Area,AreaWeekNumber,AreaCapOut,AreaCapIn,AreaCumProb,AreaExactProb
54947,2018,,1,19,8190,23480,3.3738575E-9,1.289846E-10
54947,2018,,1,19,8200,23470,3.2448729E-9,1.241287E-10
54947,2018,,1,19,8210,23460,3.1207442E-9,1.194874E-10
54947,2018,,1,19,8220,23450,3.0012568E-9,1.14999E-10
54947,2018,,1,19,8230,23440,2.8862578E-9,1.10611E-10
54947,2018,,1,19,8240,23430,2.7756468E-9,1.064193E-10
54947,2018,,1,19,8250,23420,2.6692275E-9,1.024539E-10
54947,2018,,1,19,8260,23410,2.5667735E-9,9.862244E-11
54947,2018,,1,19,8270,23400,2.4681511E-9,9.487421E-11
54947,2018,,1,19,8280,23390,2.3732769E-9,9.129507E-11
54947,2018,,1,19,8290,23380,2.2819818E-9,8.781756E-11
54947,2018,,1,19,8300,23370,2.1941643E-9,8.448815E-11
54947,2018,,1,19,8310,23360,2.1096761E-9,8.131499E-11
54947,2018,,1,19,8320,23350,2.0283611E-9,7.824912E-11
54947,2018,,1,19,8330,23340,1.950112E-9,7.530808E-11
54947,2018,,1,19,8340,23330,1.8748039E-9,7.243217E-11
54947,2018,,1,19,8350,23320,1.8023718E-9,6.965525E-11
54947,2018,,1,19,8360,23310,1.7327165E-9,6.701835E-11
54947,2018,,1,19,8370,23300,1.6656982E-9,6.447946E-11
54947,2018,,1,19,8380,23290,1.6012187E-9,6.203924E-11
54947,2018,,1,19,8390,23280,1.5391795E-9,5.967925E-11
54947,2018,,1,19,8400,23270,1.4795002E-9,5.741302E-11
54947,2018,,1,19,8410,23260,1.4220872E-9,5.521059E-11
54947,2018,,1,19,8420,23250,1.3668766E-9,5.345156E-11
54947,2018,,1,19,8430,23240,1.3134251E-9,5.108577E-11
54947,2018,,1,19,8440,23230,1.2623393E-9,5.478615E-11
54947,2018,,1,19,8450,23220,1.2075531E-9,4.728798E-11
54947,2018,,1,19,8460,23210,1.1602652E-9,4.519475E-11
54947,2018,,1,19,8470,23200,1.1150704E-9,4.440057E-11
54947,2018,,1,19,8480,23190,1.0706698E-9,4.210615E-11
54947,2018,,1,19,8490,23180,1.0285637E-9,4.086589E-11
54947,2018,,1,19,8500,23170,9.876978E-10,3.881206E-11
54947,2018,,1,19,8510,23160,9.488857E-10,3.727212E-11
54947,2018,,1,19,8520,23150,9.116136E-10,3.581578E-11
54947,2018,,1,19,8530,23140,8.757978E-10,3.436178E-11
54947,2018,,1,19,8540,23130,8.41436E-10,3.303637E-11
54947,2018,,1,19,8550,23120,8.083997E-10,3.176834E-11
54947,2018,,1,19,8560,23110,7.766313E-10,3.10796E-11
54947,2018,,1,19,8570,23100,7.455517E-10,2.95386E-11
54947,2018,,1,19,8580,23090,7.160131E-10,2.81612E-11
54947,2018,,1,19,8590,23080,6.878519E-10,2.72464E-11
54947,2018,,1,19,8600,23070,6.606055E-10,2.614422E-11
54947,2018,,1,19,8610,23060,6.344613E-10,2.515447E-11
54947,2018,,1,19,8620,23050,6.093068E-10,2.450347E-11
54947,2018,,1,19,8630,23040,5.848034E-10,2.317359E-11
54947,2018,,1,19,8640,23030,5.616298E-10,2.256036E-11
54947,2018,,1,19,8650,23020,5.390694E-10,2.13848E-11
54947,2018,,1,19,8660,23010,5.176846E-10,2.053487E-11
54947,2018,,1,19,8670,23000,4.971497E-10,1.982206E-11
54947,2018,,1,19,8680,22990,4.773277E-10,1.927171E-11
54947,2018,,1,19,8690,22980,4.58056E-10,1.839738E-11
54947,2018,,1,19,8700,22970,4.396586E-10,1.745204E-11
54947,2018,,1,19,8710,22960,4.222065E-10,1.681269E-11
54947,2018,,1,19,8720,22950,4.053939E-10,1.61565E-11
54947,2018,,1,19,8730,22940,3.892374E-10,1.551982E-11
54947,2018,,1,19,8740,22930,3.737175E-10,1.492866E-11
54947,2018,,1,19,8750,22920,3.587889E-10,1.430123E-11
54947,2018,,1,19,8760,22910,3.444876E-10,1.375813E-11
54947,2018,,1,19,8770,22900,3.307295E-10,1.321822E-11
54947,2018,,1,19,8780,22890,3.175113E-10,1.266826E-11
54947,2018,,1,19,8790,22880,3.04843E-10,1.218225E-11
54947,2018,,1,19,8800,22870,2.926608E-10,1.173921E-11
54947,2018,,1,19,8810,22860,2.809216E-10,1.129506E-11
54947,2018,,1,19,8820,22850,2.696265E-10,1.084444E-11
54947,2018,,1,19,8830,22840,2.587821E-10,1.035577E-11
54947,2018,,1,19,8840,22830,2.484263E-10,9.957633E-12
54947,2018,,1,19,8850,22820,2.384687E-10,9.573745E-12
54947,2018,,1,19,8860,22810,2.288949E-10,9.208411E-12
54947,2018,,1,19,8870,22800,2.196865E-10,8.833596E-12
54947,2018,,1,19,8880,22790,2.108529E-10,9.303859E-12
54947,2018,,1,19,8890,22780,2.015491E-10,8.126188E-12
54947,2018,,1,19,8900,22770,1.934229E-10,7.766571E-12
54947,2018,,1,19,8910,22760,1.856563E-10,7.586044E-12
54947,2018,,1,19,8920,22750,1.780703E-10,7.210692E-12
54947,2018,,1,19,8930,22740,1.708596E-10,6.990068E-12
54947,2018,,1,19,8940,22730,1.638695E-10,6.633546E-12
54947,2018,,1,19,8950,22720,1.57236E-10,6.358718E-12
54947,2018,,1,19,8960,22710,1.508772E-10,6.097769E-12
54947,2018,,1,19,8970,22700,1.447795E-10,5.851044E-12
54947,2018,,1,19,8980,22690,1.389284E-10,5.617226E-12
54947,2018,,1,19,8990,22680,1.333112E-10,5.39804E-12
54947,2018,,1,19,9000,22670,1.279132E-10,5.260627E-12
54947,2018,,1,19,9010,22660,1.226525E-10,4.995729E-12
54947,2018,,1,19,9020,22650,1.176568E-10,4.762336E-12
54947,2018,,1,19,9030,22640,1.128945E-10,4.593133E-12
54947,2018,,1,19,9040,22630,1.083013E-10,4.400218E-12
54947,2018,,1,19,9050,22620,1.039011E-10,9.560339E-12
54947,2018,,1,19,9060,22610,9.434078E-11,3.885306E-12
54947,2018,,1,19,9070,22600,9.045547E-11,3.665217E-12
54947,2018,,1,19,9080,22590,8.679025E-11,4.350469E-12
54947,2018,,1,19,9090,22580,8.243978E-11,3.639864E-12
54947,2018,,1,19,9100,22570,7.879992E-11,3.839986E-12
54947,2018,,1,19,9110,22560,7.495993E-11,3.05734E-12
54947,2018,,1,19,9120,22550,7.190259E-11,3.038993E-12
54947,2018,,1,19,9130,22540,6.88636E-11,2.919217E-12
54947,2018,,1,19,9140,22530,6.594438E-11,2.708229E-12
54947,2018,,1,19,9150,22520,6.323615E-11,2.578395E-12
54947,2018,,1,19,9160,22510,6.065776E-11,2.470014E-12
54947,2018,,1,19,9170,22500,5.818775E-11,2.702484E-12
54947,2018,,1,19,9180,22490,5.548526E-11,2.467615E-12
54947,2018,,1,19,9190,22480,5.301765E-11,2.156271E-12
54947,2018,,1,19,9200,22470,5.086138E-11,2.120806E-12
54947,2018,,1,19,9210,22460,4.874057E-11,2.034814E-12
54947,2018,,1,19,9220,22450,4.670575E-11,1.953464E-12
54947,2018,,1,19,9230,22440,4.475229E-11,8.27803E-12
54947,2018,,1,19,9240,22430,3.647426E-11,1.496442E-12
54947,2018,,1,19,9250,22420,3.497782E-11,1.448785E-12
54947,2018,,1,19,9260,22410,3.352903E-11,2.330725E-12
54947,2018,,1,19,9270,22400,3.119831E-11,1.630828E-12
54947,2018,,1,19,9280,22390,2.956748E-11,1.245219E-12
54947,2018,,1,19,9290,22380,2.832226E-11,2.832226E-11
54947,2018,,1,20,0,29960,1,1.62168E-11
54947,2018,,1,20,10,29950,0.9999999999,1.303138E-10
54947,2018,,1,20,20,29940,0.999999999,2.723021E-9
54947,2018,,1,20,30,29930,0.9999999963,5.7225612E-9
54947,2018,,1,20,40,29920,0.9999999905,1.0357222E-8
54947,2018,,1,20,50,29910,0.9999999802,1.8099819E-8
54947,2018,,1,20,60,29900,0.9999999621,3.3342261E-8
54947,2018,,1,20,70,29890,0.9999999287,6.1455551E-8
54947,2018,,1,20,80,29880,0.9999998673,1.0558035E-7
54947,2018,,1,20,90,29870,0.9999997617,1.6978757E-7
54947,2018,,1,20,100,29860,0.9999995919,2.6292894E-7
54947,2018,,1,20,110,29850,0.999999329,4.0407282E-7
54947,2018,,1,20,120,29840,0.9999989249,6.2013213E-7
54947,2018,,1,20,130,29830,0.9999983048,9.3305299E-7
54947,2018,,1,20,140,29820,0.9999973717,1.3622341E-6
54947,2018,,1,20,150,29810,0.9999960095,1.9414138E-6
54947,2018,,1,20,160,29800,0.9999940681,2.7268249E-6
54947,2018,,1,20,170,29790,0.9999913413,3.7971881E-6
54947,2018,,1,20,180,29780,0.9999875441,5.2261964E-6
54947,2018,,1,20,190,29770,0.9999823179,7.0772376E-6
54947,2018,,1,20,200,29760,0.9999752406,9.4372278E-6
54947,2018,,1,20,210,29750,0.9999658034,0.0000124299
54947,2018,,1,20,220,29740,0.9999533735,0.0000162137
54947,2018,,1,20,230,29730,0.9999371598,0.0000209426
54947,2018,,1,20,240,29720,0.9999162172,0.0000267569
54947,2018,,1,20,250,29710,0.9998894603,0.0000338189
54947,2018,,1,20,260,29700,0.9998556414,0.000042335
54947,2018,,1,20,270,29690,0.9998133064,0.0000525455
54947,2018,,1,20,280,29680,0.9997607609,0.0000646804
54947,2018,,1,20,290,29670,0.9996960805,0.000078953
54947,2018,,1,20,300,29660,0.9996171276,0.0000955927
54947,2018,,1,20,310,29650,0.9995215349,0.0001148636
54947,2018,,1,20,320,29640,0.9994066713,0.0001370481
54947,2018,,1,20,330,29630,0.9992696232,0.0001624094
54947,2018,,1,20,340,29620,0.9991072138,0.0001911816
54947,2018,,1,20,350,29610,0.9989160322,0.0002236103
54947,2018,,1,20,360,29600,0.9986924219,0.0002599536
54947,2018,,1,20,370,29590,0.9984324683,0.0003004661
54947,2018,,1,20,380,29580,0.9981320022,0.0003453736
54947,2018,,1,20,390,29570,0.9977866286,0.0003948644
54947,2018,,1,20,400,29560,0.9973917642,0.0004491238
54947,2018,,1,20,410,29550,0.9969426404,0.0005083284
54947,2018,,1,20,420,29540,0.996434312,0.000572634
54947,2018,,1,20,430,29530,0.995861678,0.0006421593
54947,2018,,1,20,440,29520,0.9952195187,0.0007169865
54947,2018,,1,20,450,29510,0.9945025321,0.0007971764
54947,2018,,1,20,460,29500,0.9937053557,0.0008827652
54947,2018,,1,20,470,29490,0.9928225905,0.0009737581
54947,2018,,1,20,480,29480,0.9918488324,0.0010701245
54947,2018,,1,20,490,29470,0.9907787079,0.0011717978
54947,2018,,1,20,500,29460,0.9896069101,0.0012786842
54947,2018,,1,20,510,29450,0.9883282259,0.0013906549
54947,2018,,1,20,520,29440,0.986937571,0.0015075469
54947,2018,,1,20,530,29430,0.9854300241,0.0016291706
54947,2018,,1,20,540,29420,0.9838008535,0.0017553052
54947,2018,,1,20,550,29410,0.9820455484,0.0018857065
54947,2018,,1,20,560,29400,0.9801598419,0.002020097
54947,2018,,1,20,570,29390,0.9781397449,0.0021581706
54947,2018,,1,20,580,29380,0.9759815743,0.0022996033
54947,2018,,1,20,590,29370,0.9736819711,0.0024440538
54947,2018,,1,20,600,29360,0.9712379172,0.0025911661
54947,2018,,1,20,610,29350,0.9686467511,0.0027405642
54947,2018,,1,20,620,29340,0.9659061869,0.0028918563
54947,2018,,1,20,630,29330,0.9630143307,0.0030446418
54947,2018,,1,20,640,29320,0.9599696889,0.003198518
54947,2018,,1,20,650,29310,0.9567711709,0.003353081
54947,2018,,1,20,660,29300,0.9534180899,0.003507924
54947,2018,,1,20,670,29290,0.949910166,0.0036626391
54947,2018,,1,20,680,29280,0.9462475268,0.0038168218
54947,2018,,1,20,690,29270,0.942430705,0.0039700761
54947,2018,,1,20,700,29260,0.9384606289,0.004122019
54947,2018,,1,20,710,29250,0.9343386099,0.0042722792
54947,2018,,1,20,720,29240,0.9300663307,0.0044204966
54947,2018,,1,20,730,29230,0.9256458341,0.0045663255
54947,2018,,1,20,740,29220,0.9210795087,0.004709439
54947,2018,,1,20,750,29210,0.9163700697,0.0048495311
54947,2018,,1,20,760,29200,0.9115205385,0.0049863157
54947,2018,,1,20,770,29190,0.9065342229,0.0051195267
54947,2018,,1,20,780,29180,0.9014146961,0.0052489203
54947,2018,,1,20,790,29170,0.8961657758,0.0053742807
54947,2018,,1,20,800,29160,0.8907914951,0.0054954152
54947,2018,,1,20,810,29150,0.88529608,0.0056121509
54947,2018,,1,20,820,29140,0.879683929,0.0057243406
54947,2018,,1,20,830,29130,0.8739595884,0.0058318633
54947,2018,,1,20,840,29120,0.8681277252,0.0059346296
54947,2018,,1,20,850,29110,0.8621930956,0.0060325715
54947,2018,,1,20,860,29100,0.8561605241,0.0061256373
54947,2018,,1,20,870,29090,0.8500348867,0.0062137994
54947,2018,,1,20,880,29080,0.8438210873,0.0062970577
54947,2018,,1,20,890,29070,0.8375240296,0.006375439
54947,2018,,1,20,900,29060,0.8311485905,0.0064489844
54947,2018,,1,20,910,29050,0.8246996061,0.0065177469
54947,2018,,1,20,920,29040,0.8181818592,0.0065817984
54947,2018,,1,20,930,29030,0.8116000608,0.006641233
54947,2018,,1,20,940,29020,0.8049588278,0.0066961625
54947,2018,,1,20,950,29010,0.7982626654,0.0067467032
54947,2018,,1,20,960,29000,0.7915159621,0.0067929755
54947,2018,,1,20,970,28990,0.7847229866,0.0068351143
54947,2018,,1,20,980,28980,0.7778878723,0.0068732665
54947,2018,,1,20,990,28970,0.7710146057,0.006907586
54947,2018,,1,20,1000,28960,0.7641070197,0.0069382232
54947,2018,,1,20,1010,28950,0.7571687965,0.0069653255
54947,2018,,1,20,1020,28940,0.750203471,0.0069890473
54947,2018,,1,20,1030,28930,0.7432144237,0.0070095465
54947,2018,,1,20,1040,28920,0.7362048771,0.0070269789
54947,2018,,1,20,1050,28910,0.7291778982,0.0070414915
54947,2018,,1,20,1060,28900,0.7221364067,0.0070532247
54947,2018,,1,20,1070,28890,0.7150831819,0.0070623178
54947,2018,,1,20,1080,28880,0.7080208641,0.0070689067
54947,2018,,1,20,1090,28870,0.7009519574,0.0070731195
54947,2018,,1,20,1100,28860,0.693878838,0.0070750742
54947,2018,,1,20,1110,28850,0.6868037638,0.0070748803
54947,2018,,1,20,1120,28840,0.6797288834,0.0070726417
54947,2018,,1,20,1130,28830,0.6726562417,0.0070684536
54947,2018,,1,20,1140,28820,0.6655877881,0.0070624013
54947,2018,,1,20,1150,28810,0.6585253868,0.0070545615
54947,2018,,1,20,1160,28800,0.6514708254,0.0070450022
54947,2018,,1,20,1170,28790,0.6444258231,0.0070337853
54947,2018,,1,20,1180,28780,0.6373920379,0.0070209621
54947,2018,,1,20,1190,28770,0.6303710758,0.0070065754
54947,2018,,1,20,1200,28760,0.6233645004,0.0069906609
54947,2018,,1,20,1210,28750,0.6163738394,0.006973249
54947,2018,,1,20,1220,28740,0.6094005904,0.0069543646
54947,2018,,1,20,1230,28730,0.6024462259,0.0069340254
54947,2018,,1,20,1240,28720,0.5955122005,0.0069122433
54947,2018,,1,20,1250,28710,0.5885999572,0.0068890257
54947,2018,,1,20,1260,28700,0.5817109316,0.0068643782
54947,2018,,1,20,1270,28690,0.5748465533,0.0068383046
54947,2018,,1,20,1280,28680,0.5680082487,0.0068108062
54947,2018,,1,20,1290,28670,0.5611974425,0.0067818826
54947,2018,,1,20,1300,28660,0.5544155599,0.0067515315
54947,2018,,1,20,1310,28650,0.5476640284,0.0067197525
54947,2018,,1,20,1320,28640,0.5409442759,0.0066865475
54947,2018,,1,20,1330,28630,0.5342577284,0.006651921
54947,2018,,1,20,1340,28620,0.5276058074,0.0066158794
54947,2018,,1,20,1350,28610,0.520989928,0.0065784299
54947,2018,,1,20,1360,28600,0.5144114981,0.0065395836
54947,2018,,1,20,1370,28590,0.5078719144,0.0064993579
54947,2018,,1,20,1380,28580,0.5013725566,0.0064577761
54947,2018,,1,20,1390,28570,0.4949147804,0.0064148657
54947,2018,,1,20,1400,28560,0.4884999147,0.0063706562
54947,2018,,1,20,1410,28550,0.4821292586,0.0063251822
54947,2018,,1,20,1420,28540,0.4758040764,0.0062784856
54947,2018,,1,20,1430,28530,0.4695255907,0.0062306155
54947,2018,,1,20,1440,28520,0.4632949752,0.006181625
54947,2018,,1,20,1450,28510,0.4571133502,0.0061315688
54947,2018,,1,20,1460,28500,0.4509817814,0.0060805065
54947,2018,,1,20,1470,28490,0.4449012749,0.0060285033
54947,2018,,1,20,1480,28480,0.4388727716,0.0059756298
54947,2018,,1,20,1490,28470,0.4328971418,0.0059219591
54947,2018,,1,20,1500,28460,0.4269751827,0.0058675643
54947,2018,,1,20,1510,28450,0.4211076184,0.0058125207
54947,2018,,1,20,1520,28440,0.4152950977,0.0057569065
54947,2018,,1,20,1530,28430,0.4095381913,0.0057008019
54947,2018,,1,20,1540,28420,0.4038373894,0.0056442871
54947,2018,,1,20,1550,28410,0.3981931023,0.0055874401
54947,2018,,1,20,1560,28400,0.3926056622,0.0055303381
54947,2018,,1,20,1570,28390,0.3870753241,0.0054730574
54947,2018,,1,20,1580,28380,0.3816022667,0.0054156732
54947,2018,,1,20,1590,28370,0.3761865935,0.0053582583
54947,2018,,1,20,1600,28360,0.3708283352,0.0053008813
54947,2018,,1,20,1610,28350,0.3655274539,0.0052436074
54947,2018,,1,20,1620,28340,0.3602838465,0.0051864982
54947,2018,,1,20,1630,28330,0.3550973482,0.0051296114
54947,2018,,1,20,1640,28320,0.3499677369,0.0050730005
54947,2018,,1,20,1650,28310,0.3448947364,0.0050167144
54947,2018,,1,20,1660,28300,0.339878022,0.004960797
54947,2018,,1,20,1670,28290,0.334917225,0.0049052868
54947,2018,,1,20,1680,28280,0.3300119382,0.0048502171
54947,2018,,1,20,1690,28270,0.325161721,0.0047956169
54947,2018,,1,20,1700,28260,0.3203661042,0.0047415102
54947,2018,,1,20,1710,28250,0.3156245939,0.0046879164
54947,2018,,1,20,1720,28240,0.3109366775,0.0046348491
54947,2018,,1,20,1730,28230,0.3063018284,0.0045823173
54947,2018,,1,20,1740,28220,0.3017195112,0.0045303258
54947,2018,,1,20,1750,28210,0.2971891854,0.0044788756
54947,2018,,1,20,1760,28200,0.2927103098,0.0044279642
54947,2018,,1,20,1770,28190,0.2882823456,0.0043775846
54947,2018,,1,20,1780,28180,0.283904761,0.0043277267
54947,2018,,1,20,1790,28170,0.2795770342,0.0042783774
54947,2018,,1,20,1800,28160,0.2752986568,0.0042295213
54947,2018,,1,20,1810,28150,0.2710691355,0.0041811409
54947,2018,,1,20,1820,28140,0.2668879945,0.004133217
54947,2018,,1,20,1830,28130,0.2627547776,0.0040857285
54947,2018,,1,20,1840,28120,0.2586690491,0.0040386533
54947,2018,,1,20,1850,28110,0.2546303958,0.0039919684
54947,2018,,1,20,1860,28100,0.2506384274,0.0039456508
54947,2018,,1,20,1870,28090,0.2466927766,0.0038996775
54947,2018,,1,20,1880,28080,0.2427930991,0.0038540254
54947,2018,,1,20,1890,28070,0.2389390737,0.0038086721
54947,2018,,1,20,1900,28060,0.2351304017,0.0037635955
54947,2018,,1,20,1910,28050,0.2313668061,0.0037187751
54947,2018,,1,20,1920,28040,0.227648031,0.0036741916
54947,2018,,1,20,1930,28030,0.2239738394,0.0036298272
54947,2018,,1,20,1940,28020,0.2203440122,0.0035856652
54947,2018,,1,20,1950,28010,0.216758347,0.0035416912
54947,2018,,1,20,1960,28000,0.2132166558,0.0034978927
54947,2018,,1,20,1970,27990,0.2097187631,0.003454259
54947,2018,,1,20,1980,27980,0.206264504,0.0034107817
54947,2018,,1,20,1990,27970,0.2028537223,0.0033674541
54947,2018,,1,20,2000,27960,0.1994862682,0.0033242723
54947,2018,,1,20,2010,27950,0.1961619959,0.0032812344
54947,2018,,1,20,2020,27940,0.1928807615,0.0032383406
54947,2018,,1,20,2030,27930,0.1896424208,0.0031955929
54947,2018,,1,20,2040,27920,0.1864468279,0.0031529955
54947,2018,,1,20,2050,27910,0.1832938325,0.0031105547
54947,2018,,1,20,2060,27900,0.1801832777,0.003068279
54947,2018,,1,20,2070,27890,0.1771149987,0.0030261779
54947,2018,,1,20,2080,27880,0.1740888207,0.0029842624
54947,2018,,1,20,2090,27870,0.1711045583,0.0029425451
54947,2018,,1,20,2100,27860,0.1681620133,0.00290104
54947,2018,,1,20,2110,27850,0.1652609732,0.0028597624
54947,2018,,1,20,2120,27840,0.1624012109,0.0028187274
54947,2018,,1,20,2130,27830,0.1595824835,0.002777951
54947,2018,,1,20,2140,27820,0.1568045325,0.00273745
54947,2018,,1,20,2150,27810,0.1540670825,0.0026972418
54947,2018,,1,20,2160,27800,0.1513698407,0.0026573434
54947,2018,,1,20,2170,27790,0.1487124974,0.0026177713
54947,2018,,1,20,2180,27780,0.1460947261,0.0025785417
54947,2018,,1,20,2190,27770,0.1435161844,0.0025396711
54947,2018,,1,20,2200,27760,0.1409765133,0.0025011752
54947,2018,,1,20,2210,27750,0.1384753381,0.0024630688
54947,2018,,1,20,2220,27740,0.1360122693,0.0024253655
54947,2018,,1,20,2230,27730,0.1335869038,0.0023880782
54947,2018,,1,20,2240,27720,0.1311988256,0.0023512188
54947,2018,,1,20,2250,27710,0.1288476068,0.0023147981
54947,2018,,1,20,2260,27700,0.1265328087,0.0022788258
54947,2018,,1,20,2270,27690,0.1242539829,0.0022433099
54947,2018,,1,20,2280,27680,0.122010673,0.0022082572
54947,2018,,1,20,2290,27670,0.1198024158,0.0021736733
54947,2018,,1,20,2300,27660,0.1176287426,0.0021395625
54947,2018,,1,20,2310,27650,0.11548918,0.0021059277
54947,2018,,1,20,2320,27640,0.1133832523,0.0020727703
54947,2018,,1,20,2330,27630,0.111310482,0.0020400906
54947,2018,,1,20,2340,27620,0.1092703914,0.0020078876
54947,2018,,1,20,2350,27610,0.1072625039,0.001976159
54947,2018,,1,20,2360,27600,0.1052863449,0.0019449014
54947,2018,,1,20,2370,27590,0.1033414435,0.0019141103
54947,2018,,1,20,2380,27580,0.1014273332,0.0018837803
54947,2018,,1,20,2390,27570,0.0995435529,0.0018539053
54947,2018,,1,20,2400,27560,0.0976896476,0.0018244778
54947,2018,,1,20,2410,27550,0.0958651698,0.0017954901
54947,2018,,1,20,2420,27540,0.0940696797,0.0017669336
54947,2018,,1,20,2430,27530,0.092302746,0.0017387995
54947,2018,,1,20,2440,27520,0.0905639465,0.0017110784
54947,2018,,1,20,2450,27510,0.0888528682,0.0016837605
54947,2018,,1,20,2460,27500,0.0871691076,0.0016568361
54947,2018,,1,20,2470,27490,0.0855122716,0.001630295
54947,2018,,1,20,2480,27480,0.0838819766,0.0016041273
54947,2018,,1,20,2490,27470,0.0822778493,0.0015783231
54947,2018,,1,20,2500,27460,0.0806995262,0.0015528727
54947,2018,,1,20,2510,27450,0.0791466535,0.0015277666
54947,2018,,1,20,2520,27440,0.0776188869,0.0015029954
54947,2018,,1,20,2530,27430,0.0761158915,0.0014785504
54947,2018,,1,20,2540,27420,0.0746373411,0.001454423
54947,2018,,1,20,2550,27410,0.0731829181,0.0014306055
54947,2018,,1,20,2560,27400,0.0717523126,0.0014070902
54947,2018,,1,20,2570,27390,0.0703452224,0.0013838701
54947,2018,,1,20,2580,27380,0.0689613524,0.0013609387
54947,2018,,1,20,2590,27370,0.0676004136,0.0013382904
54947,2018,,1,20,2600,27360,0.0662621233,0.0013159197
54947,2018,,1,20,2610,27350,0.0649462036,0.0012938219
54947,2018,,1,20,2620,27340,0.0636523817,0.0012719926
54947,2018,,1,20,2630,27330,0.0623803891,0.0012504282
54947,2018,,1,20,2640,27320,0.0611299609,0.0012291255
54947,2018,,1,20,2650,27310,0.0599008354,0.0012080818
54947,2018,,1,20,2660,27300,0.0586927536,0.0011872948
54947,2018,,1,20,2670,27290,0.0575054587,0.0011667626
54947,2018,,1,20,2680,27280,0.0563386961,0.0011464836
54947,2018,,1,20,2690,27270,0.0551922125,0.0011264568
54947,2018,,1,20,2700,27260,0.0540657557,0.0011066812
54947,2018,,1,20,2710,27250,0.0529590745,0.0010871562
54947,2018,,1,20,2720,27240,0.0518719183,0.0010678813
54947,2018,,1,20,2730,27230,0.050804037,0.0010488563
54947,2018,,1,20,2740,27220,0.0497551807,0.0010300809
54947,2018,,1,20,2750,27210,0.0487250997,0.0010115552
54947,2018,,1,20,2760,27200,0.0477135445,0.0009932791
54947,2018,,1,20,2770,27190,0.0467202654,0.0009752525
54947,2018,,1,20,2780,27180,0.0457450129,0.0009574754
54947,2018,,1,20,2790,27170,0.0447875375,0.0009399476
54947,2018,,1,20,2800,27160,0.0438475899,0.000922669
54947,2018,,1,20,2810,27150,0.042924921,0.0009056392
54947,2018,,1,20,2820,27140,0.0420192818,0.0008888578
54947,2018,,1,20,2830,27130,0.0411304241,0.0008723241
54947,2018,,1,20,2840,27120,0.0402580999,0.0008560375
54947,2018,,1,20,2850,27110,0.0394020624,0.000839997
54947,2018,,1,20,2860,27100,0.0385620654,0.0008242014
54947,2018,,1,20,2870,27090,0.0377378641,0.0008086494
54947,2018,,1,20,2880,27080,0.0369292147,0.0007933397
54947,2018,,1,20,2890,27070,0.036135875,0.0007782704
54947,2018,,1,20,2900,27060,0.0353576046,0.0007634397
54947,2018,,1,20,2910,27050,0.0345941649,0.0007488455
54947,2018,,1,20,2920,27040,0.0338453194,0.0007344857
54947,2018,,1,20,2930,27030,0.0331108336,0.0007203579
54947,2018,,1,20,2940,27020,0.0323904757,0.0007064595
54947,2018,,1,20,2950,27010,0.0316840162,0.0006927878
54947,2018,,1,20,2960,27000,0.0309912284,0.0006793401
54947,2018,,1,20,2970,26990,0.0303118884,0.0006661134
54947,2018,,1,20,2980,26980,0.029645775,0.0006531048
54947,2018,,1,20,2990,26970,0.0289926702,0.0006403112
54947,2018,,1,20,3000,26960,0.028352359,0.0006277294
54947,2018,,1,20,3010,26950,0.0277246296,0.0006153563
54947,2018,,1,20,3020,26940,0.0271092732,0.0006031887
54947,2018,,1,20,3030,26930,0.0265060845,0.0005912233
54947,2018,,1,20,3040,26920,0.0259148612,0.000579457
54947,2018,,1,20,3050,26910,0.0253354042,0.0005678865
54947,2018,,1,20,3060,26900,0.0247675176,0.0005565086
54947,2018,,1,20,3070,26890,0.024211009,0.0005453203
54947,2018,,1,20,3080,26880,0.0236656888,0.0005343183
54947,2018,,1,20,3090,26870,0.0231313705,0.0005234997
54947,2018,,1,20,3100,26860,0.0226078708,0.0005128616
54947,2018,,1,20,3110,26850,0.0220950092,0.0005024009
54947,2018,,1,20,3120,26840,0.0215926083,0.000492115
54947,2018,,1,20,3130,26830,0.0211004932,0.0004820012
54947,2018,,1,20,3140,26820,0.020618492,0.0004720568
54947,2018,,1,20,3150,26810,0.0201464353,0.0004622792
54947,2018,,1,20,3160,26800,0.019684156,0.0004526662
54947,2018,,1,20,3170,26790,0.0192314898,0.0004432154
54947,2018,,1,20,3180,26780,0.0187882745,0.0004339245
54947,2018,,1,20,3190,26770,0.01835435,0.0004247914
54947,2018,,1,20,3200,26760,0.0179295586,0.0004158143
54947,2018,,1,20,3210,26750,0.0175137443,0.000406991
54947,2018,,1,20,3220,26740,0.0171067533,0.0003983199
54947,2018,,1,20,3230,26730,0.0167084334,0.0003897991
54947,2018,,1,20,3240,26720,0.0163186343,0.000381427
54947,2018,,1,20,3250,26710,0.0159372073,0.0003732021
54947,2018,,1,20,3260,26700,0.0155640052,0.0003651228
54947,2018,,1,20,3270,26690,0.0151988824,0.0003571876
54947,2018,,1,20,3280,26680,0.0148416948,0.0003493952
54947,2018,,1,20,3290,26670,0.0144922995,0.0003417442
54947,2018,,1,20,3300,26660,0.0141505553,0.0003342332
54947,2018,,1,20,3310,26650,0.0138163221,0.0003268611
54947,2018,,1,20,3320,26640,0.013489461,0.0003196264
54947,2018,,1,20,3330,26630,0.0131698347,0.0003125279
