TimeStamp: 2021-11-22 10:21:31,,,
"",,,
Key,,,
"Market Redispatch: A process in which a flowgate is jointly managed in the economic dispatch models of two RTOs. ",,,
Informational: Constraint added for data calculation purposes.,,,
TLR: A procedure used in the Eastern Interconnection to relieve potential or actual loading on a constrained facility.,,,
NY-NJ PAR Coordinated: Coordination of the NY-NJ PARs in order to provide congestion management on a constraint.,,,
MOPI M2M Flowgate: MOPI (Michigan Ontario PAR Interface) M2M Flowgate shall mean a Flowgate subject to the requirements in Section 10 of the Interregional Coordination Process.,,,
"",,,
"",,,
Flowgate_ID,Flowgate_Name,Owner,Flowgate Type
80113,Cedar Sub - Roseland Y-2277-1 l/o Cedar Grove - Cedar Sub - William F-2206,PJM,NY-NJ PAR Coordinated
80114,Cedar Sub - Roseland Y-2277-1 l/o Hopatcong - Ramapo 5018,PJM,NY-NJ PAR Coordinated
80115,Cedar Sub - William F-2206 l/o Hopatcong - Ramapo 5018,PJM,NY-NJ PAR Coordinated
80116,ETowanda-NMeshoppen 115 l/o ETowanda-Canyon-NMeshoppen+NM T4,PJM,NY-NJ PAR Coordinated
80117,Hawthrone - Hinchmans Ave 230,PJM,NY-NJ PAR Coordinated
80118,Hawthrone - Hinchmans Ave 230 l/o Fairlawn - Waldwick O-2267 XFMR,PJM,NY-NJ PAR Coordinated
80119,North Meshoppen - Oxbow 230,PJM,NY-NJ PAR Coordinated
80156,Maywood-Saddlebrook 230 kV l/o Bergenfield-Leonia 230 kV,PJM,NY-NJ PAR Coordinated
80157,Cedar Grove-Jackson Road 230 kV l/o Hopatcong-Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80159,Jackson Rd ? Hinchmans Ave M-23339 l/o Hopatcong ? Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80161,Hillsdale ? New Milford l/o Hopatcong ? Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80163,Whippany ? Roseland 230,PJM,NY-NJ PAR Coordinated
80164,Whippany ? Roseland 230 l/o Branchburg-Elroy 500+Elroy 500/138,PJM,NY-NJ PAR Coordinated
80165,Vinco - Conemaugh 500 l/o Brighton-Doubs 500,PJM,NY-NJ PAR Coordinated
80166,Vinco - Conemaugh 500 l/o Juniata-Keystone 500,PJM,NY-NJ PAR Coordinated
80167,Juniata ? Keystone 500 l/o Conemaugh-Keystone 500,PJM,NY-NJ PAR Coordinated
80168,"Whippany ? Roseland 230 l/o Sayreville-Neptune 230 ",PJM,NY-NJ PAR Coordinated
80169,Homer City 230/345 South l/o Homer City-Armstrong 345,PJM,NY-NJ PAR Coordinated
80170,Maywood ? Saddlebrook 230 l/o Hopatcong-Ramapo 5018 500,PJM,NY-NJ PAR Coordinated
80171,Springfield Rd ? Aldene 230,PJM,NY-NJ PAR Coordinated
80172,Bergen - Athenia 230,PJM,NY-NJ PAR Coordinated
80173,Clifton B - Athenia 230 l/o Cedar Grove-Clifton-Athenia K 230,PJM,NY-NJ PAR Coordinated
80174,Clifton K - Athenia 230 l/o Cedar Grove-Clifton-Athenia B 230,PJM,NY-NJ PAR Coordinated
80175,Fairlawn - Athenia 138,PJM,NY-NJ PAR Coordinated
80176,Fairlawn ? Athenia 138 l/o Fairlawn-Kuller Rd 138,PJM,NY-NJ PAR Coordinated
80177,Saddlebrook F - Athenia  230 l/o Athenia-Saddlebrook Q 230,PJM,NY-NJ PAR Coordinated
80178,Saddlebrook Q - Athenia 230 l/o Athenia-Saddlebrook F 230,PJM,NY-NJ PAR Coordinated
80179,Saddlebrook ? Bergen 230,PJM,NY-NJ PAR Coordinated
80180,Saddlebrook - Bergen 230 l/o Bergenfield-New Milford 230,PJM,NY-NJ PAR Coordinated
80181,Leonia P-2294 - Bergenfield 230kV l/o Bergen-Saddlebrook C-2334 230kV,PJM,NY-NJ PAR Coordinated
80182,New Milford O-2293 - Bergenfield 230kV,PJM,NY-NJ PAR Coordinated
80183,New Milford O-2291 - Bergenfield 230kV l/o Bergen-Saddlebrook C-2334,PJM,NY-NJ PAR Coordinated
80184,Clifton B-2228-3 - CedarGrove l/o CedarGrove-Clifton-Athenia K-2263,PJM,NY-NJ PAR Coordinated
80185,Clifton K-2263-3 - CedarGrove l/o CedarGrove-Clifton-Athenia B-2228,PJM,NY-NJ PAR Coordinated
80186,CedarGrove F-2206-3 ? CedarSub 230kV l/o CedarGrove-CedarSub-Roseland-Y2277 230kV,PJM,NY-NJ PAR Coordinated
80187,CedarGrove Y-2277-3 - CedarSub 230kV l/o Roseland-Williams S-2297 230kV,PJM,NY-NJ PAR Coordinated
80188,Roseland Y-2277-3 - CedarSub 230kV l/o Roseland-Williams S-2297 230kV,PJM,NY-NJ PAR Coordinated
80189,William F-2206  - CedarSub 230kV l/o CedarGrove-CedarSub-Roseland Y-2277 230kV,PJM,NY-NJ PAR Coordinated
80190,Pierson Ave S-2219 - Deans 230kV l/o Deans-MinueTap-MinueSt-LindenG G-2207 230kV,PJM,NY-NJ PAR Coordinated
80191,Saddlebrook G-2259 - Maywood 230kV l/o Bergen-Saddlebrook C-2334 230kV,PJM,NY-NJ PAR Coordinated
80192,S Mahwah J - Ramapo l/o Ramapo-S Mahwah-Waldwick K,PJM,NY-NJ PAR Coordinated
80193,S Mahwah K - Ramapo l/o Ramapo-S Mahwah-Waldwick J,PJM,NY-NJ PAR Coordinated
80194,William S-2297 ? Roseland l/o Cedar Grove - Clifton - Athenia K-2263,PJM,NY-NJ PAR Coordinated
80195,Clifton B-2228-3 - Cedar Grove,PJM,NY-NJ PAR Coordinated
80196,Clifton B-2228-3 - Cedar Grove l/o Hopatcong - Ramapo 5018,PJM,NY-NJ PAR Coordinated
80197,Clifton B-2228-3 - Cedar Grove l/o Fairlawn - Waldwick O-2267 XFMR,PJM,NY-NJ PAR Coordinated
80198,Roseland Y-2277-1 - Cedar Sub - l/o Cedar Grove - Cedar Sub - William F-2206,PJM,NY-NJ PAR Coordinated
80201,William F-2206 - Cedar Sub l/o Hopatcong - Ramapo 5018,PJM,NY-NJ PAR Coordinated
80203,Hinchmans Ave - Hawthorne 230,PJM,NY-NJ PAR Coordinated
80204,Hinchmans Ave - Hawthrone 230 l/o Fairlawn - Waldwick O-2267 XFMR,PJM,NY-NJ PAR Coordinated
80205,Oxbow - North Meshoppen 230,PJM,NY-NJ PAR Coordinated
80207,Saddlebrook - Maywood 230 kV l//o Bergenfield-Leonia 230 kV,PJM,NY-NJ PAR Coordinated
80208,Jackson Road - Cedar Grove 230 kV l/o Hopatcong - Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80209,J Hinchmans Ave M-23339 - Jackson Rd 230 kV l/o Hopatcong - Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80210,New Milford - Hillsdale l/o Hopatcong - Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80211,Bergen A-2332 - Athenia l/o Bergenfield - New Milford O-2293,PJM,NY-NJ PAR Coordinated
80262,Branchburg 230/500 1 l/o Branchburg-Deans 500+Branchburg 500/230 2,PJM,NY-NJ PAR Coordinated
80264,PJM Eastern Interface l/o Breinigsville - Alburtis 5058 500 kV,PJM,NY-NJ PAR Coordinated
80266,PJM Eastern Interface l/o Juniata - Alburtis 5009 500 kV,PJM,NY-NJ PAR Coordinated
80268,PJM Eastern Interface l/o Lackawanna - Hopatcong 5063 500 kV,PJM,NY-NJ PAR Coordinated
80270,PJM Eastern Interface l/o Lauschtown - Hosensack 5066 500 kV,PJM,NY-NJ PAR Coordinated
80272,PJM Eastern Interface l/o Peachbottom - Limerick 5010 500 kV,PJM,NY-NJ PAR Coordinated
80274,PJM Eastern Interface l/o Rock Springs - Keeney 5025 500 kV,PJM,NY-NJ PAR Coordinated
80276,PJM Eastern Interface l/o Lauschtown - TMI 5026 500 kV,PJM,NY-NJ PAR Coordinated
80278,Athenia - Fairlawn I-1361 138 kV l/o Hopatcong - Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80280,Fairlawn ? Athenia I-1361 138 kV l/o Hopatcong ? Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80282,Athenia ? Kuller Rd J-1362 138 kV l/o Hopatcong ? Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80284,Kuller Rd J-1362 ? Athenia 138 kV l/o Hopatcong ? Ramapo 5018 500 kV,PJM,NY-NJ PAR Coordinated
80286,Waldwick-Fairlawn O-2267 230 kV,PJM,NY-NJ PAR Coordinated
80288,Fairlawn-Waldwick O-2267 230 kV,PJM,NY-NJ PAR Coordinated
80291,PA Central Interface l/o Alburtix - Juniata 500 kV,PJM,NY-NJ PAR Coordinated
80293,PA Central Interface l/o Hunterstown - Conastone 500 kV,PJM,NY-NJ PAR Coordinated
80295,PA Central Interface l/o Juniata - Sunbury 500 kV,PJM,NY-NJ PAR Coordinated
80297,PA Central Interface l/o Juniata - TMI 500 kV,PJM,NY-NJ PAR Coordinated
80299,PA Central Interface l/o Peach Bottom - TMI 500 kV,PJM,NY-NJ PAR Coordinated
80301,PA Central Interface l/o Sunbury - Susquehanna 500 kV,PJM,NY-NJ PAR Coordinated
80303,PA Central Interface l/o Hopatcong - Lackawnna 500 kV,PJM,NY-NJ PAR Coordinated
80305,Athenia - Bergen 230 kV l/o Bergen Saddlebrook 230 kV,PJM,NY-NJ PAR Coordinated
80307,Bergen - Athenia 230 kV l/o Bergen - Saddlebrook 230 kV,PJM,NY-NJ PAR Coordinated
80309,Keystone - Shelcota 230 kV l/o Keystone - South Bend 500 kV,PJM,NY-NJ PAR Coordinated
80311,Shelcota - Keystone 230 kV l/o Keystone - South Bend 500 kV,PJM,NY-NJ PAR Coordinated
80313,Conastone - Hunterstown 500 kV l/o Blackoak - Hatfield 500 kV,PJM,NY-NJ PAR Coordinated
80315,Conastone - Hunterstown 500 kV l/o Keystone XF4 500/230 kV,PJM,NY-NJ PAR Coordinated
80317,Conastone - Peach Bottom 500 kV l/o Peach Bottom - TMI 500 kV,PJM,NY-NJ PAR Coordinated
80319,Richmond - Waneeta 230 kV l/o HopeCreek - RedLion 500 kV,PJM,NY-NJ PAR Coordinated
80321,Lenox - North Meshoppen 115 kV l/o Moshannon-Chapman-Lobo-Marshall 230 kV,PJM,NY-NJ PAR Coordinated
80323,North Meshoppen - Lenox 115 kV l/o Moshannon-Chapman-Lobo-Marshall 230 kV,PJM,NY-NJ PAR Coordinated
80325,N.Moshoppen - Lenox 115 kV l/o E.Towanda-Hillside 230 kV,PJM,NY-NJ PAR Coordinated
80327,Lenox - N.Meshoppen 115 kV l/o E.Towanda-Hillside 230 kV,PJM,NY-NJ PAR Coordinated
80331,Cedar Sub-Cedar Grove Y-2277-3 l/o Hopatcong - Ramapo 5018,PJM,NY-NJ PAR Coordinated
80333,Lackawanna-Oxbow 230 kV l/o East Towanda-Asylum Twp 230 kV,PJM,NY-NJ PAR Coordinated
80335,Lenox-Macnew Tap 115 kV l/o Hillside-East Towanda 230 kV,PJM,NY-NJ PAR Coordinated
80337,Mccarter-Essex 230 kV l/o Cedar Grove-CedarSub-Roseland Y-2277 230 kV,PJM,NY-NJ PAR Coordinated
80339,Essex-Mccarter 230 kV l/o Cedar Grove-CedarSub-Roseland Y-2277 230 kV,PJM,NY-NJ PAR Coordinated
80341,North Meshoppen-Lennox 115 kV,PJM,NY-NJ PAR Coordinated
80343,North Meshoppen-Lennox 115 kV l/o Nine Mile Unit2,PJM,NY-NJ PAR Coordinated
80345,Lenox-Macnew Tap 115 kV l/o Hopatcong-Lackawanna 500 kV,PJM,NY-NJ PAR Coordinated
80347,Mccarter-Essex 230 kV for l/o Cedar Grove-Clifton-Athenia K 230 kV,PJM,NY-NJ PAR Coordinated
80349,Essex-Mccarter 230 kV for l/o Cedar Grove-Clifton-Athenia K 230 kV,PJM,NY-NJ PAR Coordinated
80351,Mccarter-Essex 230 kV for l/o Cedar Grove-Clifton-Athenia B 230 kV,PJM,NY-NJ PAR Coordinated
80353,Essex-Mccarter 230 kV for l/o Cedar Grove-Clifton-Athenia B 230 kV,PJM,NY-NJ PAR Coordinated
80355,West Orange-McCarter 230 kV l/o Roseland-William S 230 kV,PJM,NY-NJ PAR Coordinated
80357,William-Cedarsub 230 kV for l/o West Orange-McCarter 230 kV,PJM,NY-NJ PAR Coordinated
80359,BERGEN-LEONIA K-2289 B 230 KV l/o L500.Hopatcong-Ramapo.5018,PJM,NY-NJ PAR Coordinated
80361,BERGEN-LEONIA T-2272 230 KV l/o L500.Hopatcong-Ramapo.5018,PJM,NY-NJ PAR Coordinated
80363,MCCARTER-ESSEX K-2211 230 KV l/o L230.Roseland-William.S-2297,PJM,NY-NJ PAR Coordinated
80365,Aldene-Springfield Road 230 KV l/o Hopatcong-Roseland 500 kV,PJM,NY-NJ PAR Coordinated
80367,Sewaren-Minute Street 230 KV l/o Hopatcong-Roseland 500 kV,PJM,NY-NJ PAR Coordinated
80369,Leonia-Bergenfield 230 KV l/o Indian Point,PJM,NY-NJ PAR Coordinated
80371,Bergen-Leonia K-2289 230 kV l/o Bergen-Leonia T-2272 230 kV,PJM,NY-NJ PAR Coordinated
80373,Bergen-Leonia T-2272 230 kV l/o Bergen-Leonia K-2289 230 kV,PJM,NY-NJ PAR Coordinated
80375,Leonia-Bergenfield P-2294 230 kV,PJM,NY-NJ PAR Coordinated
80377,Brunswick-Meadow Road Z 230 kV l/o Deans-Meadow Road-Pierson Ave-Metuchen S 230 kV,PJM,NY-NJ PAR Coordinated
82000,Monroe-Brownstone 1 345kV l/o Monroe-Wayne 345kV + MICH-ONT PARs,PJM,Informational Only
90003,Fraser-Coopers Corner 345 l/o Marcy-Coopers Corner 345,NYIS,NY-NJ PAR Coordinated
90008,Lafayette-Clrkscrn 345 l/o Marcy-Coopers Corner 345+Edic_Porter-Fraser 345,NYIS,NY-NJ PAR Coordinated
90009,Leeds-Hurley Ave 345 l/o Leeds-Pleasant Valley 345+Pleasant Valley-Athens 345,NYIS,NY-NJ PAR Coordinated
90010,New Scotland-Leeds 1 l/o N Sctld-Leeds 2+Mrcy-N Sctld+Gilboa-N Sctld+N Sctld BK1,NYIS,NY-NJ PAR Coordinated
90012,New Scotland-Leeds 1 l/o New Scotland-Leeds 2,NYIS,NY-NJ PAR Coordinated
90013,New Scotland-Leeds 1 l/o Marcy-Coopers Corner 345+Edic_Porter-Fraser 345,NYIS,NY-NJ PAR Coordinated
90014,New Scotland-Leeds 1 l/o Marcy-Coopers Corner 345+Fraser-Coopers Corner 345,NYIS,NY-NJ PAR Coordinated
90015,New Scotland-Leeds 2 l/o Gilboa-Leeds 345,NYIS,NY-NJ PAR Coordinated
90016,New Scotland-Leeds 2 l/o New Scotland-Leeds 1,NYIS,NY-NJ PAR Coordinated
90017,New Scotland-Leeds 2 l/o Marcy-Coopers Corner 345+Fraser-Coopers Corner 345,NYIS,NY-NJ PAR Coordinated
90020,Athens-Pleasant Valley 345 l/o Leeds-Hurley Ave 345,NYIS,NY-NJ PAR Coordinated
90021,Athens-Pleasant Valley 345 l/o Leeds-Pleasant Valley 345,NYIS,NY-NJ PAR Coordinated
90023,Leeds-Pleasant Valley 345 l/o Roseton-Rock Tavern 345+Roseton-Hurley Ave 345,NYIS,NY-NJ PAR Coordinated
90026,Leeds-Pleasant Valley 345 l/o Athens-Pleasant Valley 345+Hurley Ave-Roseton 345,NYIS,NY-NJ PAR Coordinated
90027,Leeds-Pleasant Valley 345 l/o Athens-Pleasant Valley 345+Roseton-Fishkill 345,NYIS,NY-NJ PAR Coordinated
90029,Rock Tavern-Ramapo 345 l/o Milwd-Wood-Plsnt Vlly+Wood T1+Milwd-Wood-Plsnt Vlly 1,NYIS,NY-NJ PAR Coordinated
90078,CENTRAL EAST BASE CASE,NYIS,NY-NJ PAR Coordinated
90082,Roseland-Cedar Grove Y-2277 230 l/o Hopatcong-Ramapo 500,PJM,NY-NJ PAR Coordinated
90084,Mott Haven-Dunwoodie 345 1,NYIS,NY-NJ PAR Coordinated
90085,Mott Haven-Dunwoodie 345 2,NYIS,NY-NJ PAR Coordinated
90086,Leonia-Bergenfield 230 l/o Hopatcong-Ramapo 500,PJM,NY-NJ PAR Coordinated
90088,Bergenfield-New Milford 230 l/o Hopatcong-Ramapo 500,PJM,NY-NJ PAR Coordinated
900056,GOETHALS 345 GOWANUS  345 2 SCB:GOETH(3):25&22&R25,NYIS,NY-NJ PAR Coordinated
900057,GREENWD  138 VERNON   138 1 FARRAGUT-GOWANUS_345_42,NYIS,NY-NJ PAR Coordinated
900058,KENTAVE  138 VERNON   138 1 FARRAGUT-GOWANUS__345_42,NYIS,NY-NJ PAR Coordinated
900060,RAMAPO   345 ROCKTVRN 345 1 TSA:CE40 F30/31&F38&W80/81&Y86,NYIS,NY-NJ PAR Coordinated
900062,WETHSRFD-S.PERRY__230_85 L/O NIAGARA_-STA_255__345_NH2,NYIS,NY-NJ PAR Coordinated
900065,HUNTLEY  230 SAWYER   230 1 SAWYER_SUNY_BUF_230_79,NYIS,NY-NJ PAR Coordinated
900066,HUNTLEY  230 SAWYER   230 1 SUNY_BUF-GARDNVLB_230_79,NYIS,NY-NJ PAR Coordinated
900067,PACKARD  230 SAWYER   230 1 GARDNVLA-STOLLERD_230_66,NYIS,NY-NJ PAR Coordinated
900068,PACKARD  230 SAWYER   230 1 PACKARD_SAWYER__230_78,NYIS,NY-NJ PAR Coordinated
900069,PACKARD  230 SAWYER   230 1 BUS:PACKARD BK3 & 61 & 78,NYIS,NY-NJ PAR Coordinated
900070,NIAGARA  230 PACKARD  230 1 TWR:PACKARD 62 & BP76,NYIS,NY-NJ PAR Coordinated
900071,PACKARD  230 SAWYER   230 1 PACKARD_-SAWYER__230_77,NYIS,NY-NJ PAR Coordinated
900072,NIAGARA  230 PACKARD  230 2 TWR:NIAGARA 61 & 64,NYIS,NY-NJ PAR Coordinated
900073,SAWYER__-HUNTLEY__230_78 PACKARD_-SAWYER___230_77,NYIS,NY-NJ PAR Coordinated
900074,SAWYER__-SUNY_BUF_230_79 SAWYER__-SUNY_BUF_230_80,NYIS,NY-NJ PAR Coordinated
900076,E13THSTA-FARRAGUT_345_45 BASE CASE,NYIS,NY-NJ PAR Coordinated
900077,E13THSTA-FARRAGUT_345_46 BASE CASE,NYIS,NY-NJ PAR Coordinated
900078,SPRNBRK_-W49TH_ST_345_M51 SCB:DUNW(7): W75& 72,NYIS,NY-NJ PAR Coordinated
900079,SPRNBRK_-W49TH_ST_345_M51 SCB:SPBK(RS3):W75&99941,NYIS,NY-NJ PAR Coordinated
900080,SPRNBRK_-W49TH_ST_345_M51 SCB:SPBK(RS4):M52&99941&4S1&S2,NYIS,NY-NJ PAR Coordinated
900081,FARRAGUT-GOWANUS__345_41 SCB:GOWANUS(14):42&42232&R14,NYIS,NY-NJ PAR Coordinated
900082,GOWANUS_-GOETHALS_345_25 GOWANUS_-GOETHALS_345_26,NYIS,NY-NJ PAR Coordinated
900083,GOWANUS_-GOETHALS_345_26 GOWANUS_-GOETHALS_345_25,NYIS,NY-NJ PAR Coordinated
900084,DUNWODIE-MOTTHAVN_345_71 SCB:SPBK(RS4):M52&99941&4S1&S2,NYIS,NY-NJ PAR Coordinated
900085,MOTTHAVN-RAINEY___345_Q12 MOTTHAVN-RAINEY___345_Q11,NYIS,NY-NJ PAR Coordinated
900086,MOTTHAVN-RAINEY___345_Q12 SCB:RAINEY(1E):Q11&36311&BK8,NYIS,NY-NJ PAR Coordinated
900087,FRASANNX-COOPERS__345_UCC2-41__326221__ BUS:N.SCTLD #99&18&1&94&BK1&C2,NYIS,NY-NJ PAR Coordinated
900088,MARCY__-FRASANNX__345_UCC2-41__25113__ BUS:N.SCTLD #99&18&1&94&BK1&C2,NYIS,NY-NJ PAR Coordinated
900089,Dolson Ave-Rocktavern 345kV (#DART44) for l/o SCB:ROCKT(31153): 311&34&29&BK,NYIS,NY-NJ PAR Coordinated
900090,PLSNTVLY 345 ATHENS   345 1_25054_TSA:CE103 RFK305&77&76&BK1112,NYIS,NY-NJ PAR Coordinated
900091,FARRAGUT 345 GOWANUS  345 2_25140_SCB:GOWANUS(2):41&42231&R4,NYIS,NY-NJ PAR Coordinated
900092,BuchanN - EastView 345 kV l/o W93 TSA:CE46 W82/85&W99&W64/65&W78,NYIS,NY-NJ PAR Coordinated
900093,BuchanN - EastView 345 kV l/o W93 TSA:CE74 W97&W98&Y88&IP3&RFK3,NYIS,NY-NJ PAR Coordinated
900094,BUCHAN_S-MILLWOOD_345_W97 L/O BUCHAN_S-MILLWOOD_345_W98,NYIS,NY-NJ PAR Coordinated
900095,BUCHAN_S-MILLWOOD_345_W98 L/O BUCHAN_S-MILLWOOD_345_W97,NYIS,NY-NJ PAR Coordinated
900096,Gowanus - Goethals 345 kV l/o TSA:CE71 W79&W97&W98&Y88&IP3,NYIS,NY-NJ PAR Coordinated
900097,Leeds-Pleasant Valley NY 345 kV l/o Athens-Pleasant Valley NY 345 kV,NYIS,NY-NJ PAR Coordinated
900098,Leeds-Pleasant Valley NY 345 kV l/o Leeds-Hurley Ave 345 kV,NYIS,NY-NJ PAR Coordinated
900099,Leeds-Pleasant Valley NY 345 kV l/o Athens-Plsnt Vlly NY & Leeds-Hurley Ave,NYIS,NY-NJ PAR Coordinated
900100,NIAGARA  230 PACKARD  230 1__25220__ BASE CASE,NYIS,NY-NJ PAR Coordinated
900101,NIAGB130 115 PACKARD  115 1_26055 BASE CASE,NYIS,NY-NJ PAR Coordinated
900102,NIAGB130 115 PACKARD  115 1_26055 l/o TWR:PACKARD 77 & 78,NYIS,NY-NJ PAR Coordinated
900103,HUNTLEY_-TWOMLCRK_115_38 L/O TWR:PACKARD 77_78,NYIS,NY-NJ PAR Coordinated
900104,BUFAL129 115 MAPLE140 115 1_326160 L/O TWR:PACKARD 77 & 78,NYIS,NY-NJ PAR Coordinated
900105,GARDNVLB 115 LNGRD209 115 1_326282 l/o TWR:PACKARD 77 & 78,NYIS,NY-NJ PAR Coordinated
900106,PACKARD  115 PACKARD  115 1_326275 L/O SCB:PACKARD(R0506):62&77&BP76,NYIS,NY-NJ PAR Coordinated
900107,NIAGARA  115 NIAGARA  230 1_25409 l/o SCB:PACKARD(R0506):62&77&BP76,NYIS,NY-NJ PAR Coordinated
900108,NIAGARA  115 PACKARD  115 2_25099 l/o SCB:PACKARD(R0506):62&77&BP76,NYIS,NY-NJ PAR Coordinated
900109,NIAGARA  115 PACKARD  115 2_25099 l/o TWR:NIAGARA 61 & 191,NYIS,NY-NJ PAR Coordinated
900110,NIAGARA  115 PACKARD  115 2_25099 l/o TWR:PACKARD 62 & BP76,NYIS,NY-NJ PAR Coordinated
900111,NIAGARA  115 NIAGARA  230 1_25409 l/o TWR:PACKARD 62 & BP76,NYIS,NY-NJ PAR Coordinated
900112,BUFALO78-HUNTLEY__115_130 L/O TWR:PACKARD 77 & 78,NYIS,NY-NJ PAR Coordinated
900113,NIAGB130-ECWABALP_115_182 L/O TWR:PACKARD 77 & 78,NYIS,NY-NJ PAR Coordinated
900114,NIAGARA_-STA_255__345_NH2 L/O NIAGARA_-KINTIGH__345_NS1-38,NYIS,NY-NJ PAR Coordinated
900115,NIAGARA_-STA_255__345_NH2 L/O KINTIGH_-STA_255__345_SH1-39,NYIS,NY-NJ PAR Coordinated
900116,CLRKSCRN_345_115_BK1 L/O SCB:CLRKSCRN(36/B212):36&BK2,NYIS,NY-NJ PAR Coordinated
900117,CLRKSCRN_345_115_BK2 L/O SCB:CLRKSCRN(B1/3612):36&BK1,NYIS,NY-NJ PAR Coordinated
900119,PACKARD-PACKARD 115 kV ZR452 l/o  TWR:PACKARD 77 & 78,NYIS,NY-NJ PAR Coordinated
900120,TELGRAPH-SHELBY76 115 kV 14 L/O NIAGARA_-KINTIGH__345_NS1-38,NYIS,NY-NJ PAR Coordinated
900121,LEEDS___-PLSNTVLY_345_92 L/O LEEDS___-ATHENS___345_95,NYIS,NY-NJ PAR Coordinated
900122,LEEDS___-ATHENS___345_95 L/O LEEDS___-PLSNTVLY_345_92,NYIS,NY-NJ PAR Coordinated
900123,CRICKVLY-PLSNTVLY_345_F83 L/O CRICKVLY-PLSNTVLY_345_F84,NYIS,NY-NJ PAR Coordinated
900124,CRICKVLY-PLSNTVLY_345_F84 L/O CRICKVLY-PLSNTVLY_345_F83,NYIS,NY-NJ PAR Coordinated
900125,SAWYER__-HUNTLEY__230_77 L/O BUS:PACKARD BK3 & 61 & 78,NYIS,NY-NJ PAR Coordinated
900126,SCRIBA__-VOLNEY___345_20 L/O SCRIBA__-VOLNEY___345_21,NYIS,NY-NJ PAR Coordinated
900127,SCRIBA__-VOLNEY___345_21 L/O SCRIBA__-VOLNEY___345_20,NYIS,NY-NJ PAR Coordinated
900128,PACKARD_-NIAGB130_115_181-922 L/O TWR:PACK 77 & 78 & SAWY BKS,NYIS,NY-NJ PAR Coordinated
900129,HUNTLEY_-TWOMLCRK_115_38 L/O TWR:PACK 77_78 - SAWY BKS,NYIS,NY-NJ PAR Coordinated
900131,GARDNVLA-LANGNERD_115_903 L/O TWR:PACK 77 & 78 & SAWY BKS,NYIS,NY-NJ PAR Coordinated
900132,BUFALO78-HUNTLEY__115_130 L/O TWR:PACK 77 & 78 & SAWY BKS,NYIS,NY-NJ PAR Coordinated
900134,NIAGARA_-ROBNSNRD_230_64 L/O TWR:PACK 77 & 78 & SAWY BKS,NYIS,NY-NJ PAR Coordinated
900135,PACKARD__230_115_BK 3 L/O TWR:PACK 77 & 78 & SAWY BKS,NYIS,NY-NJ PAR Coordinated
900136,PACKARD_-PACKARD__115_ZR452 L/O TWR:PACK 77 & 78 & SAWY BKS,NYIS,NY-NJ PAR Coordinated
900137,NIAGB130-ECWABALP_115_182 L/O TWR:PACK 77 & 78 & SAWY BKS,NYIS,NY-NJ PAR Coordinated
900138,BUFAL129-MAPLE140_115_39 L/O TWR:PACK 77 & 78 & SAWY BKS,NYIS,NY-NJ PAR Coordinated
900139,BUCHAN_S-MILLWOOD_345_W97 L/O SCB:RAMP(T77-94-2):Y94&77&#TA5,NYIS,NY-NJ PAR Coordinated
900140,DUNWODIE-MOTTHAVN_345_71 L/O SCB:DUNW(7): W75& 72,NYIS,NY-NJ PAR Coordinated
900141,DUNWODIE-MOTTHAVN_345_72 L/O SCB:DUNW(5): W75& 71,NYIS,NY-NJ PAR Coordinated
