HOUR_ENDING (GMT),FLOWGATE_ID,MONITORING_RTO,NON_MONITORING_RTO,FLOWGATE_DESCRIPTION,MISO_SHADOW_PRICE,MISO_MKT_FLOW,MISO_FFE,PJM_SHADOW_PRICE,PJM_MKT_FLOW,PJM_FFE,MISO_CREDIT,PJM_CREDIT
07/28/2015  3:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,324,1336,0,
07/28/2015  3:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,72.72,,,69.78,103,77,1890.72,
07/28/2015  3:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0.08,559,584.22,0,,,,2
07/28/2015  2:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,0,46,27.71,0,,,,0
07/28/2015  2:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,329,1327,0,
07/28/2015  2:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,78.86,,,73,99,73,2050.36,
07/28/2015  2:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,549,573.01,0.09,,,,0
07/28/2015  1:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,0,43,25.2,0,,,,0
07/28/2015  1:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.99,,,0.72,336,1326,712.8,
07/28/2015  1:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,65.52,,,73.58,90,66,1572.48,
07/28/2015  1:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,528,568.7,0,,,,0
07/28/2015  0:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,0,35,20.72,0,,,,0
07/28/2015  0:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,340,1323,0,
07/28/2015  0:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,15.12,,,10.33,83,53,453.6,
07/28/2015  0:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,555,554.15,0,,,,0
07/27/2015 23:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,0,12,0.74,0,,,,0
07/27/2015 23:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.07,,,0,357,1308,0,
07/27/2015 23:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,52.95,,,15.55,92,41,2700.45,
07/27/2015 23:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,504,439.87,0,,,,0
07/27/2015 22:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,0,-19,-5.05,0,,,,0
07/27/2015 22:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.69,,,1.06,402,1295,946.58,
07/27/2015 22:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,48.65,,,16.84,107,41,3210.9,
07/27/2015 22:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,299,340.59,0,,,,0
07/27/2015 21:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,0,-22,-0.48,0,,,,0
07/27/2015 21:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,5.36,,,5.12,402,1287,4531.2,
07/27/2015 21:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,89.71,,,58.73,111,41,6279.7,
07/27/2015 21:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,288,313.19,0,,,,0
07/27/2015 20:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,0,-26,-0.72,0,,,,0
07/27/2015 20:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,3.01,,,1.69,391,1288,1515.93,
07/27/2015 20:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,79.34,,,73.02,111,41,5553.8,
07/27/2015 20:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,286,314.44,0,,,,0
07/27/2015 19:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,0,-29,-1.84,0,,,,0
07/27/2015 19:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,387,1296,0,
07/27/2015 19:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,164.71,,,198.88,108,41,11035.57,
07/27/2015 19:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,216,299.72,0,,,,0
07/27/2015 18:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,212.17,-35,-2.42,97.46,,,,7001.61
07/27/2015 18:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,2.63,,,4.79,394,1294,4311,
07/27/2015 18:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,102.53,,,80.57,110,41,7074.57,
07/27/2015 18:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,170,285.01,0,,,,0
07/27/2015 17:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,436.64,-33,-3.7,560.89,,,,12662.56
07/27/2015 17:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,28.46,,,25.82,393,1291,23186.36,
07/27/2015 17:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,408.35,,,460.87,109,41,27767.8,
07/27/2015 17:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,199,267.83,0,,,,0
07/27/2015 16:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,152.91,-34,-3.86,3.93,,,,4587.3
07/27/2015 16:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,38.78,,,41.53,388,1285,37252.41,
07/27/2015 16:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,504.85,,,489.88,111,41,35339.5,
07/27/2015 16:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,193,289.26,0,,,,0
07/27/2015 15:00,519,PJM,MISO,Dixon-McGirr Rd 138 kV l/o Nelson-Electric Jct 345 kV,313.2,-30,-3.52,113.72,,,,8143.2
07/27/2015 15:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,11.05,,,8.64,397,1294,7750.08,
07/27/2015 15:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,406.79,,,211.62,120,41,32136.41,
07/27/2015 15:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,175,264.96,0,,,,0
07/27/2015 14:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,13.8,,,13.6,378,1292,12430.4,
07/27/2015 14:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,194,314.67,0,,,,0
07/27/2015 13:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,11.36,,,10.96,364,1294,10192.8,
07/27/2015 13:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,237,305.38,0,,,,0
07/27/2015 12:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,9.19,,,8.98,376,1297,8270.58,
07/27/2015 12:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,241,293.29,0,,,,0
07/27/2015 11:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,9.04,,,14.27,382,1297,13057.05,
07/27/2015 11:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,256,320.98,0,,,,0
07/27/2015 10:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,12.89,,,13.76,367,1292,12728,
07/27/2015 10:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,408,317.53,0,,,,0
07/27/2015  9:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,9.94,,,7.88,353,1299,7454.48,
07/27/2015  9:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,494,346.36,0,,,,0
07/27/2015  8:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,2.55,,,2.1,339,1314,2047.5,
07/27/2015  8:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,473,383.21,0,,,,0
07/27/2015  7:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,320,1322,0,
07/27/2015  7:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,494,464.77,0,,,,0
07/27/2015  6:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,308,1339,0,
07/27/2015  6:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,539,568.21,0,,,,0
07/27/2015  5:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,299,1344,0,
07/27/2015  5:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,434,576.99,0,,,,0
07/27/2015  4:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,301,1344,0,
07/27/2015  4:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,416,589.96,0,,,,0
07/27/2015  3:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,301,1335,0,
07/27/2015  3:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,409,577.38,0,,,,0
07/27/2015  2:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,305,1337,0,
07/27/2015  2:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,462,577.26,0,,,,0
07/27/2015  1:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,306,1334,0,
07/27/2015  1:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,485,573.23,0,,,,0
07/27/2015  0:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,80,78,0,
07/27/2015  0:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0.1,307,1352,104.5,
07/27/2015  0:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,486,489.25,0,,,,0
07/26/2015 23:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,84,68,0,
07/26/2015 23:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.53,,,0.39,313,1343,401.7,
07/26/2015 23:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,388,440.04,0,,,,0
07/26/2015 22:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,94,54,0,
07/26/2015 22:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,331,1327,0,
07/26/2015 22:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,283,401,0,,,,0
07/26/2015 21:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,97,55,0,
07/26/2015 21:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,1.75,,,2.84,345,1328,2791.72,
07/26/2015 21:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,279,379.4,0,,,,0
07/26/2015 20:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,108,57,0,
07/26/2015 20:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.18,,,0,342,1329,0,
07/26/2015 20:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,133,384.02,0,,,,0
07/26/2015 19:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,108,54,0,
07/26/2015 19:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,358,1329,0,
07/26/2015 19:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,63,387.47,0,,,,0
07/26/2015 18:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,132,48,0,
07/26/2015 18:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,352,1327,0,
07/26/2015 18:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,70,339.99,0,,,,0
07/26/2015 17:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,20.54,,,50.31,143,46,1992.38,
07/26/2015 17:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,5.14,,,7.05,339,1322,6930.15,
07/26/2015 17:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,187,324.75,0,,,,0
07/26/2015 16:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,50.31,,,0,145,49,4829.76,
07/26/2015 16:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,6.24,,,6,341,1320,5874,
07/26/2015 16:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,0,179,344.52,0,,,,0
07/26/2015 15:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,650.97,,,1038.86,157,46,72257.67,
07/26/2015 15:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,11.96,,,11.89,334,1316,11675.98,
07/26/2015 15:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,35.13,276,353.65,24.37,,,,2740.14
07/26/2015 14:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,1202.9,,,1101.72,144,47,116681.3,
07/26/2015 14:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,8.99,,,8.03,338,1315,7845.31,
07/26/2015 14:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,15.51,303,369.02,18.3,,,,1023.66
07/26/2015 13:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,65.77,,,65.77,138,45,6116.61,
07/26/2015 13:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,1.26,,,1.43,337,1320,1405.69,
07/26/2015 13:00,3431,PJM,MISO,Stillwell-Dumont 345 kV l/o Wilton Center-Dumont 765 kV,21.53,391,347.1,26.12,,,,1149.28
07/26/2015 12:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,6.08,,,6.4,334,1321,6316.8,
07/26/2015 11:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,6.05,,,5.85,324,1324,5850,
07/26/2015 10:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,3.07,,,2.54,311,1338,2608.58,
07/26/2015  9:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.03,,,0,312,1345,0,
07/26/2015  8:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,311,1364,0,
07/26/2015  7:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,307,1374,0,
07/26/2015  6:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,306,1383,0,
07/26/2015  6:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,0,,,0,104,77,0,
07/26/2015  5:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,305,1387,0,
07/26/2015  5:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,0,,,0,104,85,0,
07/26/2015  4:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,302,1383,0,
07/26/2015  4:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,0,,,0,102,86,0,
07/26/2015  3:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,302,1382,0,
07/26/2015  3:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,0,,,0,102,84,0,
07/26/2015  2:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,304,1380,0,
07/26/2015  2:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,1.53,,,2.66,96,81,22.95,
07/26/2015  1:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,310,1374,0,
07/26/2015  1:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,136.06,,,153.85,91,74,2313.02,
07/26/2015  0:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.04,,,0.7,322,1353,721.7,
07/26/2015  0:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,20.72,,,4.83,94,64,621.6,
07/25/2015 23:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,4.72,,,5.13,323,1343,5232.6,
07/25/2015 22:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,2.18,,,2.02,323,1334,2042.22,
07/25/2015 21:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,323,1330,0,
07/25/2015 20:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,319,1329,0,
07/25/2015 19:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,308,1325,0,
07/25/2015 18:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,314,1326,0,
07/25/2015 17:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,350,1327,0,
07/25/2015 16:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,350,1328,0,
07/25/2015 15:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,352,1329,0,
07/25/2015 14:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,328,1331,0,
07/25/2015 13:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,341,1332,0,
07/25/2015 12:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,366,1333,0,
07/25/2015 11:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,365,1334,0,
07/25/2015 10:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,93,59,0,
07/25/2015 10:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,165.9,341,1340,165734.1,
07/25/2015  9:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,85,74,0,
07/25/2015  8:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,85,83,0,
07/25/2015  7:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,82,94,0,
07/25/2015  6:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,89,109,0,
07/25/2015  5:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,88,119,0,
07/25/2015  4:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,83,121,0,
07/25/2015  3:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,76,118,0,
07/25/2015  2:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,73,113,0,
07/25/2015  1:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,73,102,0,
07/25/2015  0:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,72,92,0,
07/24/2015 23:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,76,78,0,
07/24/2015 23:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.24,,,0.44,331,923,260.48,
07/24/2015 22:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,82,59,0,
07/24/2015 22:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.55,,,0.36,339,916,207.72,
07/24/2015 21:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,89,52,0,
07/24/2015 21:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,355,1327,0,
07/24/2015 20:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,92,53,0,
07/24/2015 20:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,361,1327,0,
07/24/2015 19:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,102,52,0,
07/24/2015 19:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,362,1325,0,
07/24/2015 19:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,0,,,0,89,40,0,
07/24/2015 18:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,121,50,0,
07/24/2015 18:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,366,1323,0,
07/24/2015 18:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,0,,,0,93,38,0,
07/24/2015 17:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,20.11,,,21.56,129,50,1588.69,
07/24/2015 17:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0,,,0,370,1320,0,
07/24/2015 17:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,0,,,0,96,38,0,
07/24/2015 16:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,414.71,,,438.13,139,51,36494.48,
07/24/2015 16:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,7.96,,,9.63,378,906,5084.64,
07/24/2015 16:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,0,,,0,96,38,0,
07/24/2015 15:00,2445,MISO,PJM,Batesville-Hubble 138 l/o Tanners Crk-Miami Fort 345,0,,,0,131,49,0,
07/24/2015 15:00,3326,MISO,PJM,Pleasant Prairie-Zion EC 345 kV l/o Pleasant Prairie-Zion 345 kV,0.61,,,0.16,383,906,83.68,
