REDOAKB 18 KV   CT,1048052
REDOAKB 18 KV   ST,1048051
REMINGTN35 KV   REMNGTSP,1388614460
REMNTNCT18 KV   GT1,34887903
REMNTNCT18 KV   GT2,34887905
REMNTNCT18 KV   GT3,34887907
REMNTNCT18 KV   GT4,34887909
RICH PE 13 KV   UNIT91,50560
RICH PE 13 KV   UNIT92,50561
RICHLND 13.8 KV RP81,2156109463
RICHLND 13.8 KV RP82,2156109464
RICHLND 13.8 KV RP83,2156109462
RICHLND 14 KV   RP84,93354067
RICHLND 14 KV   RP85,93354069
RICHLND 14 KV   RP86,93354071
RICHMOND,35079885
RICHMOPK69 KV   21R1,32419337
RICHMOPK69 KV   21R2,32419339
RICHMOPK69 KV   GENDUMMY,36181277
RINGERHI34.5 KV RINGERWF,1348263992
RITCHIE 69 KV   BROWNLF,71856709
RITCHIE 69 KV   PG COGEN,71856707
RIVER,33097335
RIVERSID13 KV   CT 8,50687
RIVERTON138 KV  DUM HYD,5021745
ROCHELLE,33092305
ROCHELLE12.5 KV CT1,1123180620
ROCHELLE12.5 KV CT2,1123180621
ROCHELLE12.5 KV GENST,1123180619
ROCK FALLS,33092307
ROCKPOR226 KV   RP1,40243837
ROCKPOR226 KV   RP2,40243839
ROCKRIDG34 KV   NORRIRSP,123901493
ROCKSPRI18 KV   CT3,10700805
ROCKSPRI18 KV   CT4,10700806
ROCKSPRI18 KV   CT5,10700807
ROCKSPRI18 KV   CT6,10700808
ROCKSPRI24 KV   WCATSTG,1348265110
ROCKWLKN69 KV   LS-EGRET,1318144165
RONCO   18 KV   CT1,21601805
RONCO   18 KV   CT2,21601806
RONCO   18 KV   STM,21601807
RORAPIDS14 KV   G1,34887935
RORAPIDS14 KV   G2,34887937
RORAPIDS14 KV   G3,34887939
RORAPIDS14 KV   G4,34887941
ROSELAND230 KV  ROSELSP,112586163
ROSEMARY13.8 KV NUG,1552845186
ROTHROCK34.5 KV ROTHRKWF,112586189
RPMONE  18 KV   1,32419345
RPMONE  18 KV   2,32419347
RPMONE  18 KV   3,32419349
RTEP B0287 SOURCE,79325091
RTEP B0328 SOURCE,115944317
RTEP B0329 SOURCE,115944319
SADDLEBR230 KV  SADDLESP,119118187
SAFEHARB13 KV   UNIT1,50639
SAFEHARB13 KV   UNIT10,50636
SAFEHARB13 KV   UNIT11,50637
SAFEHARB13 KV   UNIT12,50638
SAFEHARB13 KV   UNIT2,50640
SAFEHARB13 KV   UNIT3,50641
SAFEHARB13 KV   UNIT4,50642
SAFEHARB13 KV   UNIT5,50643
SAFEHARB13 KV   UNIT6,50644
SAFEHARB13 KV   UNIT7,50645
SAFEHARB13 KV   UNIT8,50634
SAFEHARB13 KV   UNIT9,50635
SAKRON  69 KV   HONEYBRK,44460861
SALEM   25 KV   SALEM1,50489
SALEM   25 KV   SALEM2,50490
SALEM AE69 KV   MANNINGT,31020669
SAMMISFE138 KV  SL91,98370507
SAMMISFE19 KV   SH30,98370515
SAMMISFE19 KV   SH40,98370517
SAMMISFE19 KV   SH60,98370519
SAMMISFE19 KV   SH70,98370521
SAMMISFE19 KV   SL10,98370511
SAMMISFE19 KV   SL20,98370513
SAMMISFE23.4 KV SH50,98370509
SANBORN 34 KV   GENEVALF,1107290410
SANDERSO13.8 KV SAN1,2156109182
SANDERSO13.8 KV SAN2,2156109180
SANDERSO13.8 KV SAN3,2156109181
SANNA   230 KV  G1,34888005
SANNA   230 KV  G2,34888007
SAPONY  35 KV   SAPONYSP,1388614366
SAYREVIL13 KV   CT 1,50727
SAYREVIL13 KV   CT 2,50728
SAYREVIL13 KV   CT 3,50729
SAYREVIL13 KV   CT 4,50730
SBEND   18 KV   CT1,5021748
SBEND   18 KV   CT2,5021749
SBEND   18 KV   CT3,5021750
SBEND   18 KV   CT4,5021752
SCHUYLKI13 KV   UNIT10,50565
SCHUYLKI13 KV   UNIT11,50566
SCHUYLKILL HAVEN,32661111
SCOTTPAP13 KV   SCOTCO,50567
SCRUBGRS13 KV   GEN,50789
SENECA,51255
SENECA  13 KV   1GEN,50790
SENECA  13 KV   2GEN,50791
SENECA  13 KV   3GEN,50792
SEWARD  22 KV   UNIT1,21601799
SEWAREN718 KV   ST7,1379266906
SEWAREN725 KV   CT7,1379266905
SHACKLFD35 KV   PENISULA,74008741
SHACKLFD35 KV   SHACKLF,61482315
SHACKLFD35 KV   SHACKLF2,71856769
SHAMPTON115 KV  G1,34887857
SHARPREA69 KV   WENNING,61482313
SHAWNEE 13 KV   SHAWNE,50753
SHAWVILL4.1 KV  DIESEL,50795
SHELBYOP138 KV  GENDUMMY,34511941
SHERMAN 13.8 KV CT 1,71856721
SHORTPMP35 KV   LANIER,36181317
SHORTPMP35 KV   ROCKVILL,36181315
SJEC    18 KV   CTG1A,1379268208
SJEC    18 KV   STG,1379268209
SMECO   13 KV   SMECO,50840
SMECO_RESID_AGG,1288248099
SMITHMOU13.8 KV SM1,40243841
SMITHMOU13.8 KV SM2,40243843
SMITHMOU13.8 KV SM3,40243845
SMITHMOU13.8 KV SM4,40243847
SMITHMOU13.8 KV SM5,40243849
SOME PN 115 KV  LAURELHI,112586177
SOME PN 115 KV  SOMERSWF,1048064
SOMERVIL230 KV  SOMERVSP,93353979
SOUTH BEND 1-4,8717315
SOUTHEXP,50981069
SOUTHIMP,50981067
SOUTHRIV 230,51261
SPOTSLV 34.5 KV SPOTS1SP,2156109460
SPRINGDA13 KV   AES 1,5021754
SPRINGDA13 KV   AES 2,5021755
SPRINGDA18 KV   CT3,21601808
SPRINGDA18 KV   CT4,21601809
SPRINGDA18 KV   ST5,21601810
SPRINGRD138 KV  SPRINGSP,106856877
SPURLOCK18 KV   SPURLK3,1123180720
SPURLOCK18 KV   SPURLK4,1123180721
SPURLOCK22 KV   SPURLK1,1123180722
SPURLOCK22 KV   SPURLK2,1123180723
SQUABHOL230 KV  SVC,1268571879
SREADING13 KV   TITUS4,50754
SREADING13 KV   TITUS5,50755
SRIVER  230 KV  NUG GE,50726
ST CHARLES CC,1358756777
ST CLAIR,32661113
ST. CHARLES,33092299
ST138   138 KV  SVC,1084391056
STATHILL34.5 KV FORWRDWF,76427773
STEELCTY13 KV   BETH CT1,5021694
STEELCTY13 KV   BETH CT2,5021695
STEELCTY13 KV   BETH CT3,5021696
STEELCTY13 KV   BETH CT5,5021698
STEELCTY13 KV   BETH CT6,5021699
STEELCTY13 KV   BETH CT7,32947155
STEELCTY18 KV   BETH 4CC,32947157
STEELCTY18 KV   BETH 8CC,32947159
STEMPLE 18 KV   STG,1348264767
STRYKER 13.2 KV SP81,2156109187
STUART2 22.8 KV ST1_A,1067169546
STUART2 22.8 KV ST1_C,1067169542
STUART2 22.8 KV ST1_D,1067169538
STUART2 22.8 KV ST3_A,1067169548
STUART2 22.8 KV ST3_C,1067169544
STUART2 22.8 KV ST3_D,1067169540
STUART2 22.8 KV ST4_A,1067169549
STUART2 22.8 KV ST4_C,1067169545
STUART2 22.8 KV ST4_D,1067169541
STUART2 4 KV    DIES_A,1123180221
STUART2 4 KV    DIES_C,1123180222
STUART2 4 KV    DIES_D,1123180223
SULLIVAN,6470135
SUNBURY 12 KV   CT 1-2,1048048
SUNBURY 69 KV   DIES,50653
SUNBURY LBRG,51270
SUNNYMEA230 KV  SUNNYSP,106856879
SUNOIL,51272
SUNOIL  13 KV   SUNOIL,50572
SURRY4  22 KV   G1,34887859
SURRY4  22 KV   G2,34887861
SUSQUEHA24 KV   UNIT01,50654
SUSQUEHA24 KV   UNIT02,50655
SWAMP   34.5 KV DESERTWF,1318144900
SWARK   13 KV   UNIT3,50568
SWARK   13 KV   UNIT4,50569
SWARK   13 KV   UNIT5,50570
SWARK   13 KV   UNIT6,50571
TAIT    4 KV    DIESEL,1107290033
TAITCT  13.8 KV 09T1,40243895
TAITCT  13.8 KV 09T2,40243897
TAITCT  13.8 KV 09T3,40243889
TAITCT  13.8 KV 09T4,40243899
TAITCT  13.8 KV 09T5,40243891
TAITCT  13.8 KV 09T6,40243901
TAITCT  13.8 KV 09T7,40243893
TANSBORO AE,45966587
TARENTUM - AP,24668858
TASLEY  12 KV   G10,50924
TENNESSE138 KV  G16,48934191
TENNESSE138 KV  G17,48934193
TENNESSE138 KV  G18,48934195
TENNESSE138 KV  G19,48934197
TENNESSE138 KV  G20,48934199
TENNESSE138 KV  G22,48934187
TENNESSE138 KV  G26,48934189
TERRA   13.8 KV WILKSNSP,2156109185
THIRTYST34.5 KV CHSTNTWF,98370455
THOMPSCR35 KV   VA BEACH,36181319
THOROFAR230 KV  THORO2SP,1067168251
THOROFAR230 KV  THOROFSP,106856919
THURMONT - AP,22465574
TIDD_AEP24 KV   CD1,40243871
TIDD_AEP24 KV   CD2,40243873
TIDD_AEP26 KV   CD3,40243869
TIMBERRD34.5 KV TIMR2WF1,112586191
TOLNA   13 KV   GEN1,50760
TOLNA   13 KV   GEN2,50761
TOSCO LOAD BUS,1856780
TOSCOGIS18 KV   DUMMY GN,5021671
TOSCOGIS18 KV   TOSCO1,5021670
TRAYNOR,51277
TRENT   138 KV  TRENTBS,1183232638
TRI-COUNTY,6470136
TRMBLPJM24 KV   TMBL21ME,1439657752
TURNPIKE230 KV  KEARNYSP,1348263388
TWELVEPO13 KV   1,32418593
TWELVEPO13 KV   2,32418595
TWELVEPO13 KV   3,32418597
TWELVEPO13 KV   4,32418599
TWELVEPO13 KV   5,32418601
TWELVEPO13 KV   6,32418603
TWINBRAN138 KV  TWINBRSP,1318144650
TWINRIDG34.5 KV TWNRDGWF,1075454464
UGI,51279
UGI_RESID_AGG,116472955
UNIONCMP13 KV   UNIONC10,1075455180
UNIONCMP13 KV   UNIONCP9,1075455179
UPPERMER35 KV   AQUABS,1348263583
VALL DUQ23 KV   PATTDAM,38368007
VALL DUQ23 KV   TOWNDAM,38368009
VAUGHN  69 KV   CENTRALF,51520099
VIENNA  13 KV   UNIT10,50925
VIENNA  18 KV   UNIT08,50926
VINELAND,51280
VINELAND13.8 KV CTYVINEL,119118215
VINELAND69 KV   WESTCT,50871
VINELAND_RESID_AGG,1441662202
VIRGINIA25 KV   VACTYG1,98370465
VP KERR DAM 1-7,41161061
WAGNER  13 KV   CT  01,50688
WAGNER  13 KV   GEN 01,50689
WAGNER  13 KV   GEN 02,50690
WAGNER  13 KV   GEN 03,50691
WAGNER  13 KV   GEN 04,50692
WALDORUN138 KV  SVC,1218914430
WALDWICK230 KV  WALDWKSP,119118189
WAN     35 KV   WANSOLSP,1869195642
WARINANC230 KV  WARINASP,106856885
WARREN  13 KV   UNITCT,50803
WARRENTN35 KV   FAUQUIER,36181325
WARRIORN13 KV   GEN1,5021756
WATSONTOWN,32661109
WCALDWEL230 KV  WCALDWSP,1348263397
WCATWIND34.5 KV WDCAT2WF,1132294175
WCATWIND34.5 KV WLDCATWF,1084391529
WELLSBORO,51285
WEST INT HUB,51287
WESTDPL 12 KV   G1,21601802
WESTERN HUB,51288
WESTPORT13 KV   CT  05,50693
WESTPORT34 KV   BRESCO,50694
WESTSTRE138 KV  ORCHDHLF,1084391530
WESTVACO,38591341
WESTVACO138 KV  WVACO G1,65732139
WESTVACO138 KV  WVACO G2,65732141
WEYERHSR14 KV   G1,45565919
WHITEROC34.5 KV ALPHARLF,135389787
WHITINGS35 KV   PEMBL1SP,123901505
WILLIAM 34 KV   BACKBONE,5021757
WILLIAM 34 KV   WINDFARM,33884143
WILLIAMSPORT - AP,22515686
WILLIAMSTOWN,128774205
WILLOWIH6.9 KV  WILLHYD1,1123179716
WILSON  23 KV   WILSONBT,1552845261
WINCHEST35 KV   BETHELLF,53049067
WINFIELD4 KV    WI1,32418559
WINFIELD4 KV    WI2,32418561
WINFIELD4 KV    WI3,32418563
WINNETKA,33092309
WINSLOW 69 KV   KELLOGFC,1369011445
WMORELN435 KV   MNTROSSP,1869195643
WMORELND20 KV   CT1,1356163093
WOODBRDG18 KV   CT-1A,1218914043
WOODBRDG18 KV   S1,1218914042
WOODBRID230 KV  WOODBRSP,1356162213
WOODSDAL13.5 KV CT1,112586203
WOODSDAL13.5 KV CT2,112586205
WOODSDAL13.5 KV CT3,112586207
WOODSDAL13.5 KV CT4,112586209
WOODSDAL13.5 KV CT5,112586211
WOODSDAL13.5 KV CT6,112586213
WOODSTOW69 KV   PLGRV1SP,112586183
WOODSTOW69 KV   PLGRV2SP,112586185
WORANGE 230 KV  WORNGESP,1218913584
WREADING69 KV   RDNGHPGT,112586175
WSHORE  69 KV   COTU-1,50656
WSHORE  69 KV   COTU-2,50657
WSHORE  69 KV   CT 1-2,41935467
WTKINSCR35 KV   NOTTOWAY,36181323
WURNO   138 KV  CLOYDMLF,1165480777
WYEMILLS69 KV   WYEMILSP,1356162997
YANKEE  13 KV   GENC,123901549
YARDSCRE14 KV   UNIT01,50715
YARDSCRE14 KV   UNIT02,50716
YARDSCRE14 KV   UNIT03,50717
YARDVILL13 KV   YARDVISP,2156111323
YORK INC115 KV  NUG GE,50764
YORKHAVE115 KV  YORKHV,50763
YORKTOW425 KV   G3,34887867
ZELDA   18 KV   UNIT 1,65732155
ZELDA   18 KV   UNIT 2,65732157
ZELDA   18 KV   UNIT 3,65732159
ZIMMER2 25 KV   G1,112586231
ZIMMER2 25 KV   ZM1_A,123901555
ZIMMER2 25 KV   ZM1_D,123901551
ZION 1,33138769
