This file maps B1-B2-B3 names to the appropriate bus numbers in the PSS/E power flow case. ,,,
B1,B2,B3,PSSE Bus #
IRONTO,138 KV,T1,480
IRONVILL,69 KV,TR2,10854
IRONVILL,69 KV,TR3,10854
IRONWOOD,16 KV,CT-1,13140
IRONWOOD,16 KV,CT-2,13138
IRONWOOD,16 KV,ST,13139
IRONWOOD,230 KV,RUNBACK,13141
IRVINE,69 KV,LD_185,12662
IRVINESS,161 KV,PRAIRUN1,18301
IRVINGTS,115 KV,TB1,17643
IRVNGFKI,345 KV,KOSSUTH,18302
IRVNGFKI,345 KV,NEER,18302
IRWIN,138 KV,TR71,10073
IRWIN,138 KV,TR72,19994
ISABELLA,138 KV,T1,2029
ISCHUASW,115 KV,VALLEY44,17644
ISLANDRD,13 KV,1BUS,20134
ISLANDRD,13 KV,2BUS,14287
ISLANDRD,13 KV,3BUS,14288
ISLANDRD,13 KV,4BUS,20133
ISLANDRD,13 KV,7BUS,14286
ISLANDRD,13 KV,8BUS,14286
ISLCRKDP,115 KV,TX1,7161
ISSLER,138 KV,TR72,19995
ITALIANV,138 KV,XFM1,2030
ITALIANV,138 KV,XFM2,2030
ITMANN,138 KV,T1,481
IUPURDUE,138 KV,TR1,1150
IUPURDUE,138 KV,TR2,1150
IVANHOOE,23 KV,A,10378
IVOR,115 KV,TX1,7162
IVORYLNE,34.5 KV,IVORLNSP,7640
IVY,34 KV,C,10077
IVYDALE,138 KV,T1,2808
IVYHILL,138 KV,T1,482
IX_CENTR,138 KV,TR1,10078
IX_CENTR,138 KV,TR2,10078
IX_CENTR,138 KV,TR3,19996
IX_CENTR,138 KV,TR4,19996
J_TICH,69 KV,LD_184,9568
J301,34.5 KV,G1,6713
J301,34.5 KV,PEGASUS2,6713
J305-2,138 KV,TR71 12,5197
J305-2,138 KV,TR72 12,19828
J307,138 KV,TR72 12,5198
J310,138 KV,TR1 12,5200
J310,138 KV,TR10,19829
J310,138 KV,TR11,19829
J310,138 KV,TR12,19829
J310,138 KV,TR13,19829
J310,138 KV,TR14,5199
J310,138 KV,TR15,19829
J310,138 KV,TR1A,5199
J310,138 KV,TR2 12,5200
J310,138 KV,TR2A,5199
J310,138 KV,TR5 00,19829
J310,138 KV,TR8 00,19829
J326,138 KV,TR71 12,5201
J326,138 KV,TR72 12,19830
J332-1,138 KV,TR71 12,5202
J332-1,138 KV,TR72 12,19831
J332-1,138 KV,TR73 12,19832
J332-1,138 KV,TR74 12,5203
J332-2,138 KV,TR71 12,19833
J332-2,138 KV,TR72 12,5204
J332-3,138 KV,TR71 12,5205
J332-3,138 KV,TR72 12,5205
J339,138 KV,TR100A12,5206
J339,138 KV,TR100B12,19834
J370,138 KV,TR71 12,19835
J370,138 KV,TR72 12,5207
J375,13.5 KV,ATR1,5208
J375,13.5 KV,ATR2,5208
J375,13.5 KV,J375-1,5208
J375,13.5 KV,J375-2,5208
J375,13.5 KV,J375-3,5208
J375,13.5 KV,LTRTM1,5210
J375,13.5 KV,LTRTM2,5210
J375,13.5 KV,LTRTP1,5209
J375,13.5 KV,LTRTP2,5209
J375,13.5 KV,U-STGEN1,5211
J390,138 KV,TR77 34,5213
J390,138 KV,TR78 34,5214
J934,34.5 KV,J934_GEN,5267
JABEZ,161 KV,LD_143,9548
JACK,138 KV,TR1 LD,11468
JACK,138 KV,TR2 LD,11468
JACK ME,115 KV,1B BAN,13144
JACK ME,115 KV,NEM1ME,13144
JACK ME,69 KV,BAIR_SP,13148
JACK ME,69 KV,COTTO1SP,13148
JACK PN,115 KV,#1 TX,15294
JACK PN,115 KV,#2 TX,15294
JACK PS,230 KV,T-10,15592
JACK PS,230 KV,T-20,15592
JACK PS,230 KV,T-30,15592
JACK PS,230 KV,T-40,15592
JACK PS,69 KV,JACKPSSP,15593
JACKCITY,115 KV,JACKEAST,5550
JACKCITY,115 KV,JACKS,5550
JACKHORN,69 KV,T2,1543
JACKMAN,138 KV,TR1,10856
JACKMAN,69 KV,TR4,10857
JACKMUNI,69 KV,LOAD1,6089
JACKMUNI,69 KV,LOAD2,6089
JACKS_CR,69 KV,LD_185,12663
JACKSBOR,161 KV,LOAD,17107
JACKSNDP,115 KV,TX1,8402
JACKSNOE,138 KV,TR3,10677
JACKSNV,115 KV,530_TOP1,5551
JACKSNV,230 KV,BOOST,5553
JACKSNV,230 KV,BUCK,5554
JACKSNV,230 KV,SVC,5552
JACKSNV3,138 KV,XFMR LD,11469
JACKSNVL,138 KV,LD_154,9550
JACKSON,69 KV,T1,1544
JACKSON,69 KV,T2,1544
JACKSON1,69 KV,LOAD1,11470
JACKSON6,161 KV,CKSON585,18303
JACKSON6,69 KV,CKCO 813,18304
JACKSONB,138 KV,HOPEHAST,2810
JACKSONB,138 KV,T1,2809
JACKSONC,69 KV,BK-2,6090
JACKSONC,69 KV,BK-3,6090
JACKSONR,138 KV,T2,1151
JACKSONR,138 KV,T4,1151
JACKSONS,765 KV,SVC,485
JACKSONS,EHV,LMP,485
JACKTOWN,69 KV,JACTWN,8906
JACOB,120 KV,TRF1,6715
JACOB,120 KV,TRF2,6715
JACOBSBU,69 KV,PIPECREK,2031
JAFITZP,24 KV,FTZPTRK,17645
JAKSN_DK,69 KV,BK3,6422
JAKSN_DK,69 KV,BK4,19867
JAKSN_DK,69 KV,LD1,19867
JAKSN_DK,69 KV,LD2,19867
JAMAICA,138 KV,COGEN1,16100
JAMAICA,138 KV,COGEN2,16100
JAMAICA,138 KV,COGEN3,16100
JAMAICA,138 KV,T1 LOAD,16100
JAMAICA,138 KV,T2 LOAD,16100
JAMAICA,138 KV,T3 LOAD,16100
JAMAICA,138 KV,T4 LOAD,16100
JAMAICA,138 KV,T5 LOAD,16100
JAMES S3,138 KV,MES ST60,19012
JAMES2,69 KV,JAMES_LD,20109
JAMESLEE,115 KV,TX1,8655
JAMESRIV,115 KV,TX1,8656
JAMESTN,69 KV,T1,10678
JAMESTOW,69 KV,BK-1,6091
JAMESTOW,69 KV,BK-2,6091
JAMESTWN,161 KV,LD_153,9551
JAN 69 3,138 KV,N 138 08,19013
JAN 69 3,69 KV,N 69  09,19014
JARRATT,115 KV,TX1,7163
JARRATT,115 KV,TX2,7163
JARRATT,115 KV,TX3,7163
JARRATT,115 KV,TX4,7163
JARRET,13 KV,1BUS,14291
JARRET,13 KV,2BUS,20135
JARRETT,138 KV,T1,486
JARRETT,138 KV,T2,486
JARV,138 KV,1679_LD,11471
JASPER,18 KV,L1A,15897
JASPER,18 KV,UN1,15897
JASPER,18 KV,UN2,15896
JASPER,18 KV,UN3,15895
JASPER,21 KV,UN4,15898
JASPER 6,69 KV,TR1_LD,18306
JASPER2,69 KV,BK-1,6092
JASPMSIG,69 KV,A,16274
JASPMSIG,69 KV,UN1,16274
JAXSNS,230 KV,AT1 LD,9878
JAY,138 KV,T3,1155
JAY,138 KV,T5,1155
JAY,34 KV,TR1,1156
JAYCO,69 KV,JAYCO_LD,13673
JBGALLWJ,69 KV,LD_185,9552
JBLU,115 KV,JBLU,5555
JCKSONNT,161 KV,T1 LD,18307
JCKSONNT,161 KV,T2 LD,18307
JEANETTE,69 KV,FOSTORIA,2032
JEBAKER,115 KV,1 BANK,13149
JEC U1 5,26 KV,C U1  57,16505
JEC U1 5,26 KV,C U1  UN,16505
JEC U2 5,26 KV,C U2  57,16506
JEC U2 5,26 KV,C U2  UN,16506
JEC U3 5,26 KV,C U3  57,16507
JEC U3 5,26 KV,C U3  UN,16507
JEFERSON,69 KV,JEFF,2033
JEFF   6,69 KV,FF   866,18309
JEFF   6,69 KV,SERCTIE1,18309
JEFF IND,69 KV,T3,10380
JEFFAEP,69 KV,VIPER,1545
JEFFERS2,69 KV,BK-1,6093
JEFFERS2,69 KV,BK-2,6093
JEFFERS2,69 KV,BK-3,6093
JEFFERS2,69 KV,MOBILE,6093
JEFFERSN,69 KV,TR2,10379
JEFFERSO,EHV,LMP,1159
JEFFRIES,230 KV,T1,15944
JEFFRIES,230 KV,T2,15944
JEFFRSON,230 KV,SR_1,8074
JEFFRSON,35 KV,TX1,8078
JEFFRSON,35 KV,TX2,8077
JEFFRSON,35 KV,TX3,8075
JEFFRSON,35 KV,TX4,8076
JEFFRSVL,69 KV,LD_185,9553
JEFFTAP,69 KV,JEFF,1160
JEFRSN43,26.2 KV,FRSN4 46,19017
JEFRSNVL,138 KV,T1,12664
JEFRSNVL,138 KV,T2,12664
JEHUBRAN,138 KV,E,487
JELLCRKJ,69 KV,LD_185,9554
JELLICO,161 KV,LOAD,17108
JEN 69 3,69 KV,N 69  90,19018
JENA,161 KV,5NILES,17109
JENA,161 KV,JENA LD,17109
JENKINS,69 KV,COTU-1,14785
JENKINS,69 KV,COTU-2,14785
JENKINS,69 KV,CT 1-2,14785
JENKINS,69 KV,RIVER1,14785
JENKINS,69 KV,RIVER2,14785
JENKINS,69 KV,SCRANTN1,14785
JENKINS,69 KV,SCRANTN2,14785
JENKINSS,69 KV,T1,488
JENKINTO,13 KV,11BUS,14293
JENKINTO,13 KV,12BUS,14293
JENKINTO,13 KV,13BUS,14293
JENNERVL,230 KV,1TR,14296
JENNINGS,138 KV,T1,2811
JENNISON,115 KV,BK1,17647
JENNISON,115 KV,BK2,17647
JENNISON,115 KV,LODA1,17647
JENNYWLJ,69 KV,LD_185,9555
JERICHO,69 KV,LD_183,12273
JERICHOP,230 KV,ONE,3252
JERICHOP,230 KV,TWO,19508
JEROME,69 KV,LOAD1,11474
JERSEYSH,69 KV,T1LOAD,20173
JERSEYSH,69 KV,T2LOAD,14786
JERSEYSS,69 KV,JESTLOAD,14787
JERSEYV3,138 KV,XFMR LD,11476
JETERSVL,35 KV,AMELIA,7165
JETERSVL,35 KV,POINTON,7165
JETERSVL,35 KV,TX1,7165
JEWELL,120 KV,BANK1,6716
JEWELL,120 KV,BANK2,6716
JEWELL,120 KV,BANK3,6716
JEWELRDG,69 KV,JEWELRDG,489
JEWELRDG,69 KV,REDOAK,489
JIMBRANC,138 KV,T1,490
JKSMT_EK,13.8 KV,JKSMT1,9560
JKSMT_EK,13.8 KV,JKSMT10,9557
JKSMT_EK,13.8 KV,JKSMT2,9562
JKSMT_EK,13.8 KV,JKSMT3,9561
JKSMT_EK,13.8 KV,JKSMT4,9556
JKSMT_EK,13.8 KV,JKSMT5,9563
JKSMT_EK,13.8 KV,JKSMT6,9564
JKSMT_EK,13.8 KV,JKSMT7,9559
JKSMT_EK,13.8 KV,JKSMT9,9558
JKSMT_EK,69 KV,LD_1816,9567
JKSNSIPC,69 KV,69KV LD,11478
JLMIDLAN,138 KV,T1,9317
JLMIDLAN,138 KV,T2,9317
JMMRRD,230 KV,L9417,16384
JMMRRD,230 KV,L9427,16384
JNCTCITY,138 KV,T1,2034
JNWOODS,115 KV,NRTHWOOD,5556
JOCASSEE,14 KV,2301,9139
JOCASSEE,14 KV,2302,9136
JOCASSEE,14 KV,2303,9138
JOCASSEE,14 KV,2304,9137
JOCASSEE,14 KV,CX_LD,9136
JOCASSEE,23 KV,SS_LD,9140
JOFFRE,138 KV,FOX,2812
JOFFRE,138 KV,REVOLUTN,2812
JOFFRE,138 KV,SVC,2812
JOHNSCRE,138 KV,T1,1546
JOHNSCRE,138 KV,T3,1546
JOHNSCRE,138 KV,T4,1546
JOHNSDHK,161 KV,DHK8T1,18310
JOHNSDHK,161 KV,DHK8T2,18310
JOHNSDHK,161 KV,DHK8T3,18310
JOHNSMAN,138 KV,T1,2814
JOHNSNDP,230 KV,TX2,8079
JOHNSON,115 KV,BK1_LD,17648
JOHNSON,115 KV,BK2_LD,17648
JOHNSON,115 KV,SIL_TAP,17648
JOHNSON3,161 KV,TR2 LD,18311
JOHNSONC,115 KV,JOHNSON,13150
JOHNSONM,138 KV,T1,491
JOHNSONW,69 KV,LOAD,6094
JONES,138 KV,JONES,8907
JONESBO5,161 KV,NESBO589,16508
JONESBO5,161 KV,SERCTIE1,16508
JONESBO5,161 KV,SERCTIE2,16508
JONESBOR,161 KV,ERWIN,17110
JONESCRE,138 KV,T1,1161
JONESTA2,69 KV,T1,1162
JONESTAP,138 KV,JONES,2815
JONESTDP,115 KV,TX1,7166
JOPPA,13.8 KV,CT01,11483
JOPPA,13.8 KV,CT02,11484
JOPPA,13.8 KV,CT03,11482
JOPPA,13.8 KV,CT04,11481
JOPPA,13.8 KV,CT05,11481
JOPPA_N,161 KV,TR1_LD,11489
JOPPA_N,161 KV,TR3_LD,11491
JOPPA_N,20 KV,SS4_LD,11493
JOPPA_N,20 KV,SS5_LD,11492
JOPPA_N,20 KV,SS6_LD,11494
JOPPA_N,20 KV,UN04,11493
JOPPA_N,20 KV,UN05,11492
JOPPA_N,20 KV,UN06,11494
JOPPA_S,20 KV,SS1_LD,11499
JOPPA_S,20 KV,SS2_LD,11497
JOPPA_S,20 KV,SS3_LD,11498
JOPPA_S,20 KV,UN01,11499
JOPPA_S,20 KV,UN02,11497
JOPPA_S,20 KV,UN03,11498
JOPPATOW,13.8 KV,110-1LD,19509
JOPPATOW,13.8 KV,110-2LD,3256
JORDAN,34 KV,LOAD,10084
JORDANCK,34.5 KV,W1,3737
JOSHUAF2,EHV,LMP,493
JOYLAND,69 KV,LD_185,12666
JSEVR12,161 KV,JSEV1-2,17111
JSEVR12,161 KV,LOAD,17111
JSEVR34,161 KV,JSEV3-4,17112
JUBALEAR,69 KV,INDEPEND,495
JUDI,138 KV,TR71,10085
JUGRUN,138 KV,T1,2816
JUGSTRET,138 KV,LD-XF1,2035
JUGSTRET,138 KV,SMITHMIL,2035
JUGSTRET,138 KV,T10,2035
JUGSTRET,138 KV,T2,2035
JUGSTRET,138 KV,T6,2035
JUGSTRET,138 KV,T7,2035
JUGSTRET,138 KV,T8,2035
JUGSTRET,138 KV,T9,2035
JULIEN,161 KV,JULIEN1,18313
JUNCTION,138 KV,T1,2817
JUNEAUTN,138 KV,T7_LD,19019
JUNEAUTN,138 KV,T8_LD,19019
JUNEROAD,138 KV,T2,2037
JUNIATA,69 KV,BUS1_LD,15009
JUNIATA,69 KV,BUS3_LD,15009
JUNIATA,69 KV,WALKERSP,15009
JUNIATA,EHV,LMP,15008
JVILLE,13.2 KV,CT_01,17134
JVILLE,13.2 KV,CT_02,17127
JVILLE,13.2 KV,CT_03,17129
JVILLE,13.2 KV,CT_04,17135
JVILLE,13.2 KV,CT_05,17136
JVILLE,13.2 KV,CT_06,17126
JVILLE,13.2 KV,CT_07,17133
JVILLE,13.2 KV,CT_08,17132
JVILLE,13.2 KV,CT_09,17131
JVILLE,13.2 KV,CT_10,17130
JVILLE,13.2 KV,CT_11,17124
JVILLE,13.2 KV,CT_12,17138
JVILLE,13.2 KV,CT_13,17125
JVILLE,13.2 KV,CT_14,17123
JVILLE,13.2 KV,CT_15,17128
JVILLE,13.2 KV,CT_16,17137
JVILLE,13.8 KV,COGEN,17140
JVILLE,13.8 KV,CT_17,17139
JVILLE,13.8 KV,CT_18,17141
JVILLE,13.8 KV,CT_19,17142
JVILLE,161 KV,1521_LD,17143
JVILLE,161 KV,1614_LD,17143
JVILLE,161 KV,BK15_LD,17143
JVILLE,4 KV,296_LD,17144
JVILLE,4 KV,298_LD,17145
JVILLER0,69 KV,OLDJAXLD,11501
K319-1,138 KV,TR71 12,5215
K319-1,138 KV,TR72 12,5215
K319-2,138 KV,TR71 12,5216
K319-2,138 KV,TR72 12,5216
K319-2,138 KV,TR73 12,19837
K320,138 KV,TR71 .4,5217
K323,138 KV,TR73 12,5218
K323,138 KV,TR74 12,5218
KALAMAZO,69 KV,T1,1163
KALAMAZO,69 KV,T2,1163
KALAMAZO,69 KV,VICKSB1,1163
KALAMAZO,69 KV,VICKSB2,1163
KALIDA,69 KV,T1,2039
KALIDA,69 KV,T2,2039
KALIDA,69 KV,T3,2039
KAMMER2,138 KV,FGD1,496
KAMMER2,138 KV,FGD2,496
KAMMER2,138 KV,T101A LD,496
KAMMER2,138 KV,T5 LD,496
KAMMER2,138 KV,T6,496
KAMMER2,15.5 KV,KM1,497
KAMMER2,26 KV,LOAD1,498
KAMMER2,26 KV,LOAD2,499
KAMMER2,26 KV,ML1,498
KAMMER2,26 KV,ML1_NR,498
KAMMER2,26 KV,ML1_R,498
KAMMER2,26 KV,ML2,499
KAMMER2,26 KV,ML2_NR,499
KAMMER2,26 KV,ML2_R,499
KAMMER2,69 KV,FLYERSW,502
KAMMER2,69 KV,POWTNAEP,502
KAMMER2,EHV,LMP,503
KANAWHAR,138 KV,T3,504
KANAWHAR,18 KV,KR1,505
KANAWHAR,18 KV,KR2,506
KANAWTRL,46 KV,LOAD,8658
KANKAKEE,138 KV,T1,1164
KANKAKEE,138 KV,T3,1164
KANSAS 3,138 KV,BK1 LD,11504
KANSAS 3,138 KV,PWSF,11504
KANSAS 3,138 KV,TR3 LD,11504
KANSAS 5,69 KV,NSAS 251,16509
KANSAS 5,69 KV,SERCTIE,16509
KANSAS00,138 KV,T5_LD,19021
KANSAS00,138 KV,T6_LD,19021
KARGLE,69 KV,XFR1LD,9569
KARGLE,69 KV,XFR2LD,9569
KARL,138 KV,T1,2040
KARL,138 KV,T2,2040
KARL,138 KV,T3,2040
KARN,26 KV,KA3,5270
KARN,26 KV,KA4,5269
KARNS_TP,161 KV,LOAD1,17147
KARNSCIT,138 KV,T1,2818
KARNSCIT,138 KV,T2,2818
KATFSHKR,230 KV,L3107,16385
KATONAH,115 KV,TB1,16101
KATONAH,115 KV,TB2,16101
KATONAH,115 KV,TB3,16101
KATONAH,115 KV,TB4,16101
KATTLVLE,115 KV,BK1,17649
KATTLVLE,115 KV,PUCKETT,17649
KAU N  3,138 KV,T1,19026
KAU_CEN3,34.5 KV,GESCT,19023
KAU_CEN3,34.5 KV,ISPP,19023
KAU_CEN3,34.5 KV,U_CEN 54,19023
KAU_CL 3,34.5 KV,U_CL  55,19025
KAU_CL 3,34.5 KV,U_CL  UN,19025
KAWNEER,69 KV,LD_185,12667
KDOMINDP,115 KV,TX1,7167
KDOMINDP,115 KV,TX2,7167
KEARNEYS,138 KV,T1,2819
KEARNEYS,138 KV,T2,2819
KEARNY,13 KV,13CTA,15595
KEARNY,13 KV,13CTB,15595
KEARNY,13 KV,13CTC,15597
KEARNY,13 KV,13CTD,15597
KEARNY,13 KV,14CTA,15598
KEARNY,13 KV,14CTB,15598
KEARNY,13 KV,UN121,15596
KEARNY,13 KV,UN122,15596
KEARNY,13 KV,UN123,15596
KEARNY,13 KV,UN124,15596
KEARNYSB,230 KV,T-10,20276
KEARNYSB,230 KV,T-20,15601
KEAVY,69 KV,LD_185,9570
KEEMIN,138 KV,TR1 LD,11506
KEEMIN,138 KV,TR2 LD,11506
KEENEY,138 KV,T2_LD,8908
KEENEY,230 KV,T2,8910
KEENEY,EHV,LMP,8911
KEENMILL,35 KV,TX1,8082
KEENMILL,35 KV,TX2,8083
KEGONSA,138 KV,T31,19027
KEISTERS,138 KV,T61,2820
KEISTERS,138 KV,T62,2820
KEISTERS,25 KV,LOAD1,2821
KEISTERS,25 KV,LOAD2,2821
KEITH,138 KV,TR71,19999
KEITH,138 KV,TR72,10091
KEITH1,220 KV,BRGHTNCG,13973
KEITH1,220 KV,T11 LD,13973
KEITH1,220 KV,T12 LD,13973
KEITH1,220 KV,T22 LD,13973
KEITH1,220 KV,T23 LD,13973
KEITH2,69 KV,LOAD1,9573
KEITH2,69 KV,LOAD2,9573
KELFORD,35 KV,KELFRDSP,8404
KELFORD,35 KV,TX1,8405
KELLAM,69 KV,T1 LOAD,8912
KELLAM,69 KV,T2 LOAD,8912
KELLOGG6,161 KV,LLOGG533,18314
KELLOGG6,69 KV,LLMID852,18315
KELLY,138 KV,TR71,10092
KELLY,138 KV,TR72,20000
KELLYCPL,230 KV,KELLY,5557
KELSEY,161 KV,LDBRYDST,17148
KELSOGAP,34.5 KV,CRITRNWF,2823
KELSOGAP,34.5 KV,FAIRWDWF,2823
KELSONRI,18 KV,LOAD1,14621
KELSONRI,18 KV,LOAD2,14623
KELSONRI,18 KV,STCHA1CT,14621
KELSONRI,18 KV,STCHA1ST,14622
KELSONRI,18 KV,STCHA2CT,14623
KEMPER,138 KV,BK1,6424
KEMPER,138 KV,BK5,6424
KEN_AMER,69 KV,LD_185,12673
KENBRIDG,13 KV,TX1,7169
KENDALL,138 KV,TR71,10093
KENDALL,138 KV,TR72,20001
KENDALLV,69 KV,NKENDAL,1166
KENDALLV,69 KV,T1,1166
KENDALLV,69 KV,T2,1166
KENDLGRV,69 KV,CHERRYSP,8913
KENMARTP,69 KV,KEN1,14788
KENMARTP,69 KV,KEN2,14789
KENNEDYV,69 KV,KNDYVL,8914
KENNEY,24 KV,T1,8915
KENNEY,24 KV,T2,8916
KENNY,138 KV,T1,2041
KENNY,138 KV,T2,2041
KENOSHA,26.2 KV,GENDUMMY,19029
KENOSHA,26.2 KV,NSHA7 46,19029
KENOSHA,26.2 KV,NSHA8 46,19029
KENOSHA,26.2 KV,NSHA9 46,19029
KENOVA,138 KV,T7,509
KENOVA,69 KV,FORTYSEV,510
KENT,13 KV,DOVER1CT,8919
KENT,13 KV,DOVER2CT,8918
KENT,69 KV,DEC LOAD,8921
KENT,69 KV,T1,8921
KENT,69 KV,T2,8921
KENT ST,69 KV,FOWLR WT,13676
KENT1,220 KV,T1B LD,13975
KENT1,220 KV,T1C LD,13975
KENT1,220 KV,T2B LD,13976
KENT1,220 KV,T2C LD,13976
KENT1,220 KV,T3LD,13976
KENT1,220 KV,T4LD,13975
KENT2,69 KV,KENTSTLD,10383
KENT2,69 KV,KENTWTLD,10383
KENT2,69 KV,SUNP_LD,10383
KENT2,69 KV,T5,10383
KENT2,69 KV,T6,10383
KENTAVE,138 KV,KENTGT,16102
KENTCNTY,345 KV,T3,13402
KENTCNTY,345 KV,T4,13402
KENTCNTY,345 KV,T8,13402
KENTENIA,69 KV,LD_185,12668
KENTLAND,69 KV,KNTLNDLD,13674
KENTLAND,69 KV,TREDGR T,13674
KENTN_LG,69 KV,LD_1818,12670
KENTN_LG,69 KV,LD_1820,12670
KENTON,69 KV,BK1,6426
KENTON,69 KV,BK3,6426
KENTON2,69 KV,T1,2042
KENTON2,69 KV,T2,2042
KENWODTP,34 KV,A,13678
KENWODTP,34 KV,B,13678
KENWODTP,34 KV,C,13678
KENWODTP,34 KV,D,13678
KENWODTP,34 KV,E,13678
KENWOOD2,69 KV,LD_184,12671
KENWOOD2,69 KV,LD_185,12671
KENWOODT,46 KV,KENWOOD,1547
KENWORTH,13.8 KV,LOAD11,2043
KENWORTH,13.8 KV,LOAD22,19423
KENYON,138 KV,TR71,20002
KENYON,138 KV,TR72,10094
KEOKEE,69 KV,LD_185,12674
KEOKEE_T,69 KV,LD_181,12675
KEOKUK 3,13.8 KV,K ILEPLD,11509
KEOKUK 3,13.8 KV,UN1,11509
KEOKUK 3,13.8 KV,UN10,11510
KEOKUK 3,13.8 KV,UN11,11510
KEOKUK 3,13.8 KV,UN12,11510
KEOKUK 3,13.8 KV,UN13,11510
KEOKUK 3,13.8 KV,UN14,11510
KEOKUK 3,13.8 KV,UN15,11510
KEOKUK 3,13.8 KV,UN2,11509
KEOKUK 3,13.8 KV,UN3,11509
KEOKUK 3,13.8 KV,UN4,11509
KEOKUK 3,13.8 KV,UN5,11509
KEOKUK 3,13.8 KV,UN6,11509
KEOKUK 3,13.8 KV,UN7,11510
KEOKUK 3,13.8 KV,UN8,11510
KEOKUK 3,13.8 KV,UN9,11510
KEOKUK 3,69 KV,MESS LD,11511
KEOWEE,14 KV,2301,9143
KEOWEE,14 KV,2302,9143
KEPLER,138 KV,TR71,10095
KEPLER,138 KV,TR72,20003
KERP,161 KV,KERP1,18316
KERRDAM,14 KV,G1,7175
KERRDAM,14 KV,G2,7178
KERRDAM,14 KV,G3,7174
KERRDAM,14 KV,G4,7177
KERRDAM,14 KV,G5,7176
KERRDAM,14 KV,G6,7172
KERRDAM,14 KV,G7,7173
KERRDP,115 KV,TX1,7179
KEVLAR,13 KV,TX1,7181
KEVLAR,13 KV,TX2,7182
KEWANEE,138 KV,BSH3,11514
KEWANEE,138 KV,LOAD2,11514
KEWANEE,138 KV,WF_1,11514
KEWANEE2,138 KV,T1,1548
KEWANEE2,138 KV,T2,1548
KEWAUNE3,20 KV,W G1  UN,19031
KEYSER,69 KV,T1-LOAD,1549
KEYSTCEM,69 KV,SUB1_LD1,15010
KEYSTCEM,69 KV,SUB1_LD2,20218
KEYSTCEM,69 KV,SUB2_LD1,15010
KEYSTCEM,69 KV,SUB2_LD2,20218
KEYSTNE,13 KV,_UN1__15,1173
KEYSTNE,13 KV,_UN2__15,1172
KEYSTNE,13 KV,_UN3__15,1171
KEYSTNE,13 KV,_UN4__15,1174
KEYSTON2,345 KV,TB1,5274
KEYSTON2,345 KV,TB2,5274
KEYSTON3,138 KV,KEYS LD,11515
KEYSTON3,138 KV,TR1 LD,11515
KEYSTON3,138 KV,TR2 LD,11515
KEYSTONE,20 KV,SS #3,15300
KEYSTONE,20 KV,SS #4,15301
KEYSTONE,20 KV,UNIT 1,15299
KEYSTONE,20 KV,UNIT 2,15298
KEYSTONE,20 KV,UNIT 3,15300
KEYSTONE,230 KV,1C TX,15302
KEYSTONE,230 KV,2C TX,15302
KEYSTONE,230 KV,FGDS1,15302
KEYSTONE,230 KV,FGDS2,15302
KEYSTONE,EHV,LMP,15303
KEYWOOD,138 KV,VA GAS,511
KIAMENSI,138 KV,T2,8922
KIAMENSI,138 KV,T3,8922
KICKAPO3,138 KV,MCGRATH,11516
KICKAPO3,138 KV,TR1 LD,11516
KICKAPO3,138 KV,TR3 LD,11516
KICKAPO3,138 KV,TR5 LD,11516
KIDDSTDP,115 KV,TX1,8659
KIE 69 3,69 KV,E 69  00,19033
KIL 69 3,69 KV,L 69  30,19035
KILDARE,100 KV,KLDR LD,9145
KILGO,138 KV,T61,2824
KILGO,138 KV,T62,2824
KILGR,120 KV,TRF1,6720
KILLEN,23.4 KV,G2,6095
KILLEN,23.4 KV,GT1,6095
KILLEN,23.4 KV,GT1_C,6095
KILLEN,23.4 KV,KI2,6095
KILLEN,23.4 KV,KI2_C,6095
KILLEN,23.4 KV,SS1LOAD,6095
KILLEN,23.4 KV,SS2LOAD,6095
KILLEN,345 KV,BK-A,6096
KILLIAN,230 KV,T1,15900
KILLNGLY,345 KV,2X,13403
KILMER,230 KV,T-1,15602
KILMER,230 KV,T-2,20277
KILMER,230 KV,T-3,15602
KILMER,230 KV,T-4,20277
KIMB_CLK,161 KV,0B1W_LD,17149
KIMB_CLK,161 KV,0B1X_LD,17149
KIMBALLT,138 KV,T1,512
KIMBALLT,138 KV,T2,512
KIMBERLY,138 KV,T1,2046
KIMBERLY,138 KV,T2,2046
KINCAIDA,46 KV,T1,515
KINDERM,69 KV,KNDRM LD,13681
KINDERM,69 KV,LOAD,13680
KINDERTN,13 KV,TX1,7184
KINDRHKJ,138 KV,KINDRHK,5275
KING UGI,13 KV,LOAD1,17352
KING UGI,13 KV,LOAD2,17353
KING_MIL,69 KV,BK1,6427
KING_MIL,69 KV,LD41,6427
KINGDOM,161 KV,TX1_LD,9880
KINGFARM,138 KV,T61,2825
KINGFARM,138 KV,T62,2825
KINGQUEE,36 KV,TX1LOAD,7186
KINGSCRK,138 KV,BCBIO1LF,8924
KINGSCRK,138 KV,LOADT1,8924
KINGSCRK,138 KV,LOADT2,8924
KINGSCRK,34.5 KV,PERRY1SP,8925
KINGSCRK,34.5 KV,PERRY2SP,8925
KINGSFRK,13 KV,TX1,7642
KINGSFRK,35 KV,GARDFMSP,7644
KINGSFRK,35 KV,TX_2,7644
KINGSFRK,35 KV,TX3,7645
KINGSLAN,230 KV,PATRPLSP,20278
KINGSLAN,230 KV,T-1,15603
KINGSLAN,230 KV,T2-LD,20278
